Date,Value
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.326
20160215,3.207
20160215,3.207
20160215,3.207
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.139
20160216,3.106
20160216,3.106
20160216,3.106
20160216,3.106
20160216,3.106
20160216,3.106
20160216,3.086
20160216,3.086
20160216,3.086
20160216,3.086
20160216,3.086
20160216,3.073
20160216,3.073
20160216,3.072
20160217,3.072
20160217,3.072
20160217,3.071
20160217,3.071
20160218,3.071
20160218,3.071
20160218,3.071
20160218,3.071
20160218,3.071
20160219,3.071
20160219,3.071
20160219,3.071
20160219,3.062
20160220,3.062
20160220,3.062
20160220,3.062
20160220,3.062
20160221,3.062
20160221,3.062
20160221,3.062
20160221,3.062
20160222,3.062
20160222,3.062
20160222,3.062
20160222,3.062
20160223,3.062
20160223,3.062
20160224,3.062
20160224,3.062
20160224,3.062
20160224,3.062
20160225,3.062
20160225,3.062
20160225,3.062
20160225,3.062
20160226,3.252
20160226,3.252
20160226,3.252
20160226,3.252
20160227,3.252
20160227,3.252
20160227,3.252
20160227,3.241
20160228,3.241
20160228,3.241
20160228,3.241
20160228,3.241
20160228,3.241
20160229,3.241
20160229,3.241
20160301,3.241
20160301,3.241
20160301,3.241
20160301,3.241
20160302,3.241
20160302,3.241
20160302,3.241
20160302,3.241
20160303,3.241
20160303,3.241
20160303,3.241
20160303,3.241
20160304,3.43
20160304,3.43
20160304,3.43
20160304,3.43
20160305,3.43
20160305,3.439
20160305,3.439
20160305,3.439
20160306,3.439
20160306,3.439
20160306,3.439
20160306,3.399
20160307,3.399
20160307,3.399
20160307,3.399
20160307,3.399
20160308,3.399
20160309,3.399
20160309,3.399
20160310,3.399
20160310,3.399
20160310,3.399
20160310,3.399
20160311,3.399
20160311,3.399
20160311,3.399
20160311,3.399
20160312,3.399
20160312,3.399
20160312,3.399
20160312,3.398
20160313,3.398
20160313,3.398
20160313,3.398
20160313,3.398
20160314,3.398
20160314,3.398
20160314,3.398
20160314,3.398
20160315,3.398
20160315,3.398
20160315,3.398
20160315,3.398
20160316,3.398
20160316,3.398
20160316,3.398
20160316,3.398
20160317,3.398
20160317,3.398
20160317,3.398
20160317,3.398
20160318,3.398
20160318,3.398
20160318,3.398
20160318,3.398
20160319,3.398
20160319,3.398
20160319,3.398
20160319,3.398
20160320,3.398
20160320,3.398
20160320,3.398
20160320,3.398
20160320,3.398
20160321,3.398
20160321,3.398
20160321,3.398
20160322,3.398
20160322,3.398
20160322,3.398
20160322,3.398
20160323,3.398
20160323,3.398
20160323,3.398
20160324,3.398
20160324,3.398
20160324,3.398
20160324,3.398
20160325,3.398
20160325,3.398
20160325,3.398
20160325,3.398
20160326,3.401
20160326,3.401
20160326,3.401
20160326,3.401
20160327,3.401
20160327,3.401
20160327,3.401
20160327,3.401
20160328,3.401
20160328,3.401
20160328,3.401
20160328,3.401
20160329,3.401
20160329,3.401
20160330,3.401
20160330,3.401
20160330,3.401
20160330,3.401
20160331,3.401
20160331,3.401
20160331,3.401
20160331,3.401
20160331,3.401
20160331,3.401
20160331,3.401
20160331,3.401
20160401,3.401
20160401,3.401
20160401,3.401
20160401,3.401
20160402,3.401
20160402,3.401
20160402,3.401
20160402,3.401
20160403,3.401
20160403,3.401
20160403,3.401
20160403,3.401
20160404,3.401
20160404,3.401
20160404,3.401
20160405,3.401
20160405,3.401
20160405,3.401
20160405,3.401
20160406,3.401
20160406,3.401
20160406,3.401
20160406,3.401
20160407,3.401
20160407,3.401
20160408,3.401
20160408,3.401
20160408,3.401
20160408,3.401
20160408,3.401
20160408,3.401
20160408,3.401
20160408,3.401
20160409,3.401
20160409,3.401
20160409,3.401
20160409,3.401
20160410,3.401
20160410,3.401
20160410,3.401
20160410,3.401
20160411,3.401
20160411,3.401
20160411,3.401
20160411,3.401
20160412,3.401
20160412,3.401
20160412,3.401
20160412,3.401
20160413,3.401
20160413,3.401
20160413,3.401
20160413,3.401
20160414,3.401
20160414,3.401
20160414,3.401
20160414,3.401
20160415,3.401
20160415,3.401
20160415,3.401
20160415,3.401
20160416,3.401
20160416,3.401
20160416,3.401
20160416,3.397
20160417,3.397
20160417,3.397
20160417,3.397
20160417,3.397
20160418,3.418
20160418,3.418
20160418,3.418
20160418,3.418
20160419,3.418
20160419,3.418
20160419,3.418
20160419,3.419
20160420,3.419
20160420,3.419
20160420,3.419
20160420,3.416
20160421,3.433
20160421,3.433
20160421,3.433
20160421,3.433
20160422,3.433
20160422,3.433
20160422,3.433
20160422,3.428
20160423,3.428
20160423,3.428
20160423,3.428
20160423,3.423
20160424,3.423
20160424,3.423
20160424,3.423
20160424,3.423
20160425,3.423
20160425,3.423
20160426,3.423
20160426,3.423
20160426,3.423
20160426,3.423
20160427,3.423
20160427,3.423
20160427,3.422
20160427,3.422
20160428,3.422
20160428,3.422
20160428,3.419
20160428,3.419
20160429,3.419
20160429,3.419
20160429,3.416
20160429,3.416
20160430,3.416
20160430,3.416
20160430,3.416
20160430,3.416
20160501,3.416
20160501,3.416
20160501,3.416
20160501,3.416
20160501,3.416
20160502,3.416
20160502,3.416
20160502,3.416
20160502,3.416
20160502,3.416
20160503,3.416
20160503,3.416
20160503,3.416
20160503,3.414
20160504,3.414
20160504,3.414
20160504,3.414
20160504,3.414
20160505,3.414
20160505,3.414
20160505,3.426
20160505,3.426
20160506,3.426
20160506,3.426
20160506,3.426
20160506,3.426
20160507,3.426
20160507,3.426
20160507,3.426
20160507,3.436
20160508,3.436
20160508,3.436
20160508,3.436
20160508,3.436
20160509,3.436
20160509,3.436
20160509,3.436
20160509,3.445
20160510,3.445
20160510,3.445
20160510,3.445
20160510,3.442
20160511,3.442
20160511,3.442
20160511,3.442
20160511,3.436
20160512,3.436
20160512,3.436
20160512,3.436
20160512,3.436
20160512,3.436
20160513,3.436
20160513,3.436
20160513,3.436
20160513,3.436
20160514,3.436
20160514,3.436
20160514,3.436
20160514,3.436
20160515,3.436
20160515,3.436
20160515,3.436
20160515,3.436
20160516,3.436
20160516,3.436
20160516,3.436
20160516,3.436
20160517,3.436
20160517,3.436
20160517,3.436
20160517,3.436
20160518,3.436
20160518,3.436
20160518,3.436
20160518,3.436
20160519,3.436
20160519,3.436
20160520,3.436
20160520,3.436
20160520,3.436
20160520,3.436
20160521,3.436
20160521,3.436
20160521,3.436
20160521,3.436
20160522,3.436
20160522,3.436
20160522,3.436
20160522,3.436
20160523,3.436
20160523,3.436
20160523,3.436
20160523,3.436
20160524,3.436
20160524,3.436
20160524,3.436
20160524,3.436
20160525,3.436
20160525,3.436
20160525,3.436
20160525,3.436
20160526,3.436
20160526,3.436
20160526,3.436
20160526,3.436
20160527,3.436
20160527,3.436
20160527,3.436
20160527,3.421
20160528,3.421
20160528,3.421
20160528,3.421
20160528,3.421
20160529,3.421
20160529,3.421
20160529,3.421
20160529,3.421
20160530,3.421
20160531,3.421
20160531,3.421
20160601,3.421
20160601,3.421
20160601,3.421
20160601,3.421
20160602,3.421
20160602,3.421
20160602,3.421
20160603,3.421
20160604,3.421
20160604,3.421
20160604,3.421
20160604,3.412
20160605,3.412
20160605,3.412
20160605,3.412
20160605,3.405
20160606,3.403
20160606,3.403
20160606,3.403
20160606,3.397
20160607,3.397
20160607,3.397
20160607,3.397
20160607,3.393
20160608,3.393
20160608,3.393
20160608,3.393
20160608,3.389
20160609,3.389
20160609,3.389
20160609,3.389
20160609,3.389
20160610,3.389
20160610,3.389
20160610,3.389
20160610,3.39
20160611,3.39
20160611,3.39
20160611,3.39
20160611,3.39
20160612,3.39
20160612,3.39
20160612,3.39
20160612,3.389
20160613,3.389
20160613,3.389
20160613,3.389
20160613,3.388
20160614,3.388
20160614,3.388
20160614,3.388
20160614,3.388
20160615,3.388
20160615,3.388
20160615,3.382
20160615,3.381
20160616,3.381
20160616,3.381
20160616,3.383
20160616,3.382
20160617,3.382
20160617,3.382
20160617,3.382
20160617,3.381
20160619,3.381
20160619,3.381
20160620,3.381
20160620,3.381
20160620,3.381
20160620,3.381
20160621,3.381
20160621,3.381
20160621,3.381
20160621,3.381
20160622,3.381
20160622,3.381
20160622,3.381
20160622,3.381
20160623,3.381
20160623,3.381
20160623,3.381
20160623,3.379
20160624,3.379
20160624,3.379
20160624,3.379
20160624,3.379
20160625,3.379
20160625,3.379
20160625,3.379
20160625,3.391
20160626,3.391
20160626,3.391
20160626,3.391
20160626,3.391
20160627,3.391
20160627,3.391
20160627,3.391
20160627,3.391
20160628,3.391
20160628,3.391
20160628,3.391
20160628,3.391
20160629,3.391
20160629,3.391
20160629,3.391
20160629,3.392
20160630,3.394
20160630,3.394
20160630,3.394
20160701,3.394
20160701,3.394
20160701,3.394
20160701,3.394
20160702,3.394
20160702,3.394
20160702,3.394
20160702,3.394
20160703,3.399
20160703,3.399
20160703,3.399
20160703,3.399
20160703,3.399
20160704,3.389
20160704,3.39
20160704,3.39
20160704,3.39
20160705,3.391
20160705,3.391
20160705,3.391
20160705,3.391
20160706,3.391
20160706,3.392
20160706,3.392
20160706,3.392
20160707,3.392
20160707,3.392
20160707,3.392
20160707,3.392
20160708,3.389
20160708,3.389
20160708,3.389
20160708,3.389
20160709,3.389
20160709,3.389
20160709,3.389
20160709,3.385
20160710,3.385
20160710,3.384
20160710,3.384
20160710,3.393
20160710,3.393
20160711,3.393
20160711,3.393
20160711,3.393
20160711,3.393
20160712,3.393
20160712,3.393
20160712,3.393
20160712,3.393
20160713,3.393
20160713,3.393
20160713,3.393
20160713,3.393
20160714,3.393
20160714,3.394
20160714,3.388
20160714,3.388
20160715,3.388
20160715,3.388
20160715,3.388
20160715,3.388
20160716,3.388
20160716,3.388
20160716,3.388
20160716,3.38
20160717,3.38
20160717,3.38
20160717,3.38
20160717,3.38
20160718,3.38
20160718,3.38
20160718,3.38
20160718,3.38
20160719,3.38
20160719,3.38
20160719,3.38
20160719,3.38
20160720,3.38
20160720,3.38
20160720,3.38
20160720,3.38
20160721,3.381
20160721,3.381
20160721,3.381
20160721,3.381
20160722,3.381
20160722,3.381
20160722,3.381
20160722,3.381
20160723,3.381
20160723,3.381
20160723,3.381
20160723,3.381
20160724,3.381
20160724,3.381
20160724,3.381
20160724,3.381
20160725,3.382
20160725,3.382
20160728,3.382
20160728,3.382
20160728,3.382
20160728,3.382
20160729,3.382
20160729,3.382
20160729,3.382
20160729,3.382
20160730,3.382
20160730,3.382
20160730,3.382
20160730,3.382
20160731,3.382
20160731,3.382
20160731,3.382
20160731,3.382
20160801,3.375
20160801,3.375
20160801,3.375
20160801,3.375
20160802,3.375
20160802,3.375
20160802,3.375
20160802,3.375
20160803,3.375
20160803,3.375
20160803,3.375
20160803,3.375
20160804,3.375
20160804,3.375
20160804,3.375
20160804,3.375
20160804,3.375
20160804,3.377
20160804,3.377
20160804,3.377
20160804,3.377
20160804,3.377
20160805,3.379
20160805,3.379
20160805,3.379
20160805,3.377
20160805,3.377
20160806,3.377
20160806,3.377
20160806,3.377
20160806,3.377
20160807,3.377
20160807,3.377
20160807,3.378
20160807,3.384
20160808,3.391
20160808,3.391
20160808,3.391
20160808,3.393
20160808,3.393
20160809,3.393
20160809,3.393
20160809,3.393
20160809,3.393
20160809,3.393
20160810,3.393
20160810,3.393
20160810,3.393
20160810,3.393
20160811,3.393
20160811,3.393
20160811,3.393
20160811,3.393
20160812,3.393
20160812,3.393
20160812,3.393
20160812,3.394
20160813,3.394
20160813,3.394
20160813,3.394
20160813,3.394
20160814,3.394
20160814,3.394
20160814,3.394
20160814,3.394
20160815,3.387
20160815,3.387
20160815,3.387
20160815,3.387
20160816,3.387
20160816,3.387
20160816,3.387
20160816,3.387
20160817,3.387
20160817,3.387
20160817,3.387
20160817,3.387
20160818,3.387
20160818,3.387
20160818,3.387
20160818,3.387
20160819,3.387
20160819,3.387
20160819,3.387
20160819,3.387
20160820,3.387
20160820,3.387
20160820,3.387
20160820,3.387
20160821,3.387
20160821,3.387
20160821,3.387
20160821,3.387
20160821,3.387
20160822,3.389
20160822,3.389
20160822,3.389
20160822,3.389
20160823,3.389
20160823,3.389
20160823,3.389
20160823,3.389
20160824,3.39
20160824,3.4
20160824,3.4
20160824,3.4
20160825,3.4
20160825,3.4
20160825,3.4
20160825,3.4
20160826,3.4
20160826,3.4
20160826,3.4
20160826,3.4
20160827,3.4
20160827,3.4
20160827,3.4
20160827,3.4
20160828,3.4
20160828,3.4
20160828,3.4
20160828,3.4
20160829,3.4
20160829,3.4
20160829,3.4
20160829,3.4
20160830,3.4
20160830,3.4
20160830,3.4
20160830,3.4
20160831,3.4
20160831,3.4
20160831,3.4
20160831,3.4
20160901,3.4
20160901,3.4
20160901,3.4
20160901,3.4
20160902,3.4
20160902,3.4
20160902,3.4
20160902,3.4
20160903,3.4
20160903,3.4
20160903,3.4
20160903,3.4
20160904,3.4
20160904,3.4
20160904,3.4
20160904,3.4
20160905,3.4
20160905,3.4
20160905,3.4
20160905,3.4
20160906,3.4
20160906,3.4
20160906,3.4
20160906,3.4
20160907,3.4
20160907,3.4
20160907,3.4
20160907,3.4
20160908,3.4
20160908,3.4
20160908,3.4
20160908,3.4
20160909,3.4
20160909,3.4
20160909,3.4
20160909,3.4
20160910,3.4
20160910,3.403
20160910,3.403
20160910,3.403
20160910,3.403
20160911,3.403
20160911,3.402
20160911,3.393
20160911,3.393
20160912,3.393
20160912,3.393
20160912,3.393
20160912,3.393
20160913,3.393
20160913,3.393
20160913,3.393
20160913,3.393
20160914,3.393
20160914,3.393
20160914,3.393
20160914,3.393
20160915,3.393
20160915,3.393
20160915,3.393
20160915,3.393
20160916,3.393
20160916,3.393
20160916,3.393
20160916,3.393
20160917,3.393
20160917,3.393
20160917,3.393
20160917,3.393
20160918,3.393
20160918,3.393
20160918,3.396
20160918,3.398
20160919,3.407
20160919,3.407
20160919,3.407
20160919,3.407
20160920,3.407
20160920,3.407
20160920,3.407
20160920,3.407
20160920,3.407
20160920,3.407
20160921,3.407
20160921,3.407
20160921,3.407
20160921,3.407
20160921,3.407
20160921,3.407
20160921,3.407
20160921,3.407
20160922,3.407
20160922,3.407
20160922,3.407
20160922,3.407
20160923,3.407
20160923,3.407
20160923,3.407
20160923,3.407
20160924,3.407
20160924,3.407
20160924,3.407
20160924,3.407
20160925,3.407
20160925,3.407
20160925,3.407
20160925,3.407
20160926,3.407
20160926,3.41
20160926,3.41
20160926,3.41
20160927,3.41
20160927,3.41
20160927,3.41
20160927,3.41
20160928,3.41
20160928,3.41
20160928,3.41
20160928,3.401
20160929,3.401
20160929,3.401
20160929,3.403
20160929,3.403
20160930,3.403
20160930,3.403
20160930,3.403
20160930,3.403
20161001,3.403
20161001,3.403
20161001,3.403
20161001,3.403
20161002,3.403
20161002,3.403
20161002,3.403
20161002,3.403
20161003,3.403
20161003,3.403
20161003,3.403
20161003,3.403
20161004,3.403
20161004,3.403
20161004,3.403
20161004,3.403
20161005,3.403
20161005,3.403
20161005,3.403
20161005,3.403
20161006,3.403
20161006,3.403
20161006,3.403
20161006,3.403
20161007,3.403
20161007,3.403
20161007,3.403
20161007,3.403
20161008,3.403
20161008,3.403
20161008,3.403
20161008,3.403
20161009,3.403
20161009,3.403
20161009,3.403
20161009,3.403
20161010,3.403
20161010,3.403
20161010,3.403
20161010,3.403
20161011,3.403
20161011,3.403
20161011,3.403
20161011,3.403
20161012,3.403
20161012,3.403
20161012,3.403
20161012,3.403
20161013,3.403
20161013,3.403
20161013,3.403
20161013,3.403
20161014,3.403
20161014,3.403
20161014,3.403
20161014,3.403
20161015,3.403
20161015,3.403
20161015,3.403
20161015,3.403
20161016,3.403
20161016,3.403
20161016,3.403
20161016,3.403
20161017,3.403
20161017,3.403
20161017,3.403
20161017,3.403
20161018,3.403
20161018,3.403
20161018,3.403
20161018,3.403
20161019,3.403
20161019,3.403
20161019,3.403
20161019,3.403
20161020,3.403
20161020,3.403
20161020,3.403
20161020,3.403
20161021,3.407
20161021,3.407
20161021,3.407
20161021,3.407
20161022,3.407
20161022,3.407
20161022,3.407
20161022,3.407
20161023,3.407
20161023,3.407
20161023,3.407
20161023,3.407
20161024,3.407
20161024,3.407
20161024,3.407
20161024,3.407
20161025,3.407
20161025,3.407
20161025,3.407
20161025,3.407
20161026,3.407
20161026,3.407
20161026,3.407
20161026,3.407
20161027,3.41
20161027,3.404
20161027,3.404
20161027,3.404
20161028,3.404
20161028,3.404
20161028,3.404
20161028,3.404
20161029,3.404
20161029,3.404
20161029,3.404
20161029,3.404
20161030,3.404
20161030,3.404
20161030,3.405
20161030,3.405
20161031,3.405
20161031,3.402
20161031,3.402
20161031,3.402
20161101,3.402
20161101,3.402
20161101,3.402
20161101,3.402
20161101,3.402
20161102,3.402
20161102,3.402
20161102,3.402
20161102,3.402
20161103,3.402
20161103,3.402
20161103,3.402
20161103,3.402
20161104,3.402
20161104,3.402
20161104,3.402
20161104,3.402
20161105,3.402
20161105,3.402
20161105,3.402
20161105,3.402
20161106,3.399
20161106,3.399
20161106,3.398
20161106,3.398
20161107,3.385
20161107,3.385
20161107,3.385
20161107,3.385
20161108,3.385
20161108,3.385
20161108,3.381
20161108,3.381
20161109,3.381
20161109,3.381
20161109,3.381
20161109,3.381
20161110,3.381
20161110,3.381
20161110,3.381
20161110,3.381
20161111,3.381
20161111,3.381
20161111,3.381
20161111,3.381
20161112,3.381
20161112,3.381
20161112,3.381
20161112,3.381
20161113,3.381
20161113,3.381
20161113,3.381
20161113,3.381
20161114,3.381
20161114,3.381
20161114,3.381
20161114,3.381
20161115,3.381
20161115,3.381
20161115,3.381
20161115,3.381
20161116,3.381
20161116,3.381
20161116,3.381
20161116,3.381
20161117,3.381
20161117,3.381
20161117,3.381
20161117,3.381
20161118,3.381
20161118,3.381
20161118,3.381
20161118,3.381
20161119,3.381
20161119,3.381
20161119,3.381
20161119,3.381
20161120,3.381
20161120,3.381
20161120,3.381
20161120,3.381
20161120,3.381
20161121,3.381
20161121,3.381
20161121,3.381
20161121,3.381
20161122,3.381
20161122,3.381
20161122,3.381
20161122,3.381
20161122,3.381
20161123,3.381
20161123,3.381
20161123,3.381
20161123,3.381
20161124,3.381
20161124,3.381
20161125,3.381
20161125,3.381
20161125,3.381
20161125,3.381
20161126,3.381
20161126,3.381
20161126,3.381
20161126,3.381
20161127,3.381
20161127,3.381
20161127,3.381
20161127,3.381
20161127,3.381
20161128,3.381
20161128,3.381
20161128,3.378
20161128,3.378
20161129,3.378
20161129,3.378
20161129,3.378
20161129,3.378
20161130,3.378
20161130,3.378
20161130,3.378
20161130,3.378
20161201,3.378
20161201,3.378
20161201,3.378
20161201,3.378
20161202,3.378
20161202,3.378
20161202,3.378
20161202,3.378
20161203,3.378
20161203,3.378
20161203,3.378
20161203,3.378
20161204,3.378
20161204,3.378
20161204,3.378
20161204,3.378
20161204,3.378
20161205,3.379
20161205,3.379
20161205,3.379
20161205,3.379
20161206,3.379
20161206,3.379
20161206,3.379
20161206,3.379
20161206,3.379
20161207,3.379
20161207,3.379
20161207,3.379
20161207,3.379
20161208,3.379
20161208,3.379
20161208,3.379
20161208,3.379
20161208,3.379
20161209,3.379
20161209,3.379
20161209,3.379
20161209,3.379
20161210,3.379
20161210,3.379
20161210,3.379
20161210,3.379
20161211,3.379
20161211,3.379
20161211,3.379
20161211,3.379
20161212,3.379
20161212,3.379
20161212,3.379
20161212,3.379
20161213,3.379
20161213,3.379
20161213,3.379
20161213,3.379
20161214,3.379
20161214,3.379
20161214,3.379
20161214,3.379
20161215,3.379
20161215,3.379
20161215,3.379
20161215,3.379
20161216,3.379
20161216,3.379
20161216,3.379
20161216,3.379
20161217,3.379
20161217,3.379
20161217,3.379
20161217,3.379
20161217,3.379
20161218,3.379
20161218,3.379
20161218,3.379
20161218,3.379
20161219,3.378
20161219,3.369
20161219,3.369
20161219,3.369
20161220,3.369
20161220,3.369
20161220,3.369
20161220,3.369
20161221,3.369
20161221,3.369
20161221,3.369
20161221,3.369
20161222,3.369
20161222,3.369
20161222,3.369
20161222,3.369
20161223,3.369
20161223,3.369
20161223,3.369
20161223,3.369
20161224,3.369
20161224,3.369
20161224,3.369
20161224,3.369
20161225,3.369
20161225,3.369
20161225,3.369
20161225,3.369
20161225,3.369
20161226,3.369
20161226,3.369
20161226,3.369
20161226,3.369
20161227,3.369
20161227,3.369
20161227,3.369
20161227,3.369
20161228,3.369
20161228,3.369
20161228,3.369
20161228,3.369
20161229,3.369
20161229,3.369
20161229,3.369
20161229,3.369
20161230,3.369
20161230,3.369
20161230,3.369
20161230,3.369
20161231,3.369
20161231,3.369
20161231,3.369
20161231,3.369
20170101,3.369
20170101,3.369
20170101,3.369
20170101,3.369
20170102,3.369
20170102,3.369
20170102,3.369
20170102,3.369
20170102,3.369
20170103,3.369
20170103,3.369
20170103,3.369
20170103,3.369
20170104,3.369
20170104,3.369
20170104,3.369
20170104,3.369
20170104,3.369
20170105,3.369
20170105,3.369
20170105,3.369
20170105,3.369
20170106,3.369
20170106,3.369
20170106,3.369
20170106,3.369
20170107,3.369
20170107,3.369
20170107,3.369
20170107,3.369
20170108,3.369
20170108,3.369
20170108,3.369
20170108,3.364
20170109,3.359
20170109,3.355
20170109,3.355
20170109,3.355
20170110,3.355
20170110,3.355
20170110,3.355
20170110,3.355
20170110,3.355
20170111,3.355
20170111,3.355
20170111,3.355
20170111,3.355
20170112,3.355
20170112,3.355
20170112,3.355
20170112,3.355
20170113,3.355
20170113,3.355
20170113,3.355
20170113,3.355
20170114,3.355
20170114,3.355
20170114,3.355
20170114,3.355
20170115,3.355
20170115,3.352
20170115,3.352
20170115,3.352
20170115,3.352
20170116,3.35
20170116,3.351
20170116,3.351
20170116,3.351
20170117,3.352
20170117,3.352
20170117,3.352
20170117,3.352
20170117,3.352
20170118,3.352
20170118,3.352
20170118,3.352
20170118,3.352
20170119,3.352
20170119,3.354
20170119,3.354
20170119,3.354
20170119,3.354
20170120,3.354
20170120,3.354
20170120,3.354
20170120,3.354
20170121,3.354
20170121,3.354
20170121,3.355
20170121,3.355
20170122,3.355
20170122,3.355
20170122,3.355
20170122,3.355
20170122,3.355
20170123,3.355
20170123,3.355
20170123,3.355
20170123,3.355
20170124,3.355
20170124,3.355
20170124,3.355
20170124,3.355
20170125,3.355
20170125,3.355
20170125,3.355
20170125,3.355
20170126,3.355
20170126,3.355
20170126,3.355
20170126,3.355
20170127,3.355
20170127,3.344
20170127,3.344
20170127,3.344
20170128,3.344
20170128,3.344
20170128,3.344
20170128,3.334
20170129,3.334
20170129,3.334
20170129,3.334
20170129,3.334
20170130,3.334
20170130,3.334
20170130,3.334
20170130,3.334
20170131,3.334
20170131,3.33
20170131,3.33
20170131,3.33
20170201,3.33
20170201,3.33
20170201,3.33
20170201,3.33
20170201,3.33
20170202,3.33
20170202,3.33
20170202,3.33
20170202,3.33
20170203,3.33
20170203,3.33
20170203,3.33
20170203,3.33
20170204,3.33
20170204,3.33
20170204,3.33
20170204,3.33
20170205,3.33
20170205,3.33
20170205,3.33
20170205,3.33
20170206,3.33
20170206,3.33
20170206,3.33
20170206,3.33
20170207,3.33
20170207,3.33
20170207,3.33
20170207,3.33
20170208,3.33
20170208,3.33
20170208,3.33
20170208,3.33
20170209,3.33
20170209,3.33
20170209,3.33
20170209,3.33
20170210,3.33
20170210,3.331
20170210,3.331
20170210,3.331
20170211,3.331
20170211,3.331
20170211,3.331
20170211,3.331
20170212,3.329
20170212,3.329
20170212,3.329
20170212,3.329
20170212,3.329
20170213,3.329
20170213,3.329
20170213,3.329
20170213,3.329
20170214,3.329
20170214,3.329
20170214,3.329
20170214,3.329
20170215,3.329
20170215,3.329
20170215,3.329
20170215,3.329
20170216,3.329
20170216,3.329
20170216,3.329
20170216,3.329
20170216,3.329
20170217,3.329
20170217,3.329
20170217,3.329
20170217,3.329
20170218,3.329
20170218,3.329
20170218,3.329
20170218,3.329
20170218,3.329
20170219,3.329
20170219,3.329
20170219,3.329
20170219,3.329
20170220,3.329
20170220,3.329
20170220,3.329
20170220,3.329
20170221,3.329
20170221,3.329
20170221,3.329
20170221,3.329
20170222,3.329
20170222,3.329
20170222,3.329
20170222,3.329
20170223,3.329
20170223,3.329
20170223,3.329
20170223,3.329
20170224,3.329
20170224,3.329
20170224,3.329
20170224,3.329
20170225,3.329
20170225,3.329
20170225,3.329
20170225,3.329
20170226,3.329
20170226,3.329
20170226,3.329
20170226,3.329
20170227,3.329
20170227,3.329
20170227,3.329
20170227,3.329
20170228,3.329
20170228,3.329
20170228,3.329
20170228,3.329
20170301,3.329
20170301,3.329
20170301,3.329
20170301,3.329
20170302,3.329
20170302,3.329
20170302,3.329
20170302,3.329
20170303,3.329
20170303,3.33
20170303,3.33
20170303,3.33
20170304,3.33
20170304,3.33
20170304,3.33
20170304,3.33
20170305,3.33
20170305,3.33
20170305,3.33
20170305,3.33
20170306,3.33
20170306,3.33
20170306,3.33
20170306,3.33
20170307,3.33
20170307,3.33
20170307,3.33
20170307,3.33
20170308,3.33
20170308,3.33
20170308,3.33
20170308,3.33
20170309,3.33
20170309,3.33
20170309,3.33
20170309,3.332
20170310,3.332
20170310,3.332
20170310,3.332
20170310,3.332
20170311,3.332
20170311,3.332
20170311,3.332
20170311,3.332
20170312,3.332
20170312,3.333
20170312,3.333
20170312,3.333
20170312,3.333
20170313,3.333
20170313,3.333
20170313,3.333
20170313,3.333
20170314,3.333
20170314,3.333
20170314,3.333
20170314,3.333
20170315,3.333
20170315,3.333
20170315,3.333
20170315,3.333
20170316,3.328
20170316,3.328
20170316,3.328
20170316,3.328
20170317,3.328
20170317,3.328
20170317,3.328
20170317,3.328
20170318,3.328
20170318,3.33
20170318,3.33
20170318,3.33
20170319,3.33
20170319,3.33
20170319,3.328
20170319,3.328
20170320,3.328
20170320,3.328
20170320,3.328
20170320,3.328
20170321,3.328
20170321,3.328
20170321,3.328
20170321,3.328
20170322,3.328
20170322,3.329
20170322,3.329
20170322,3.329
20170323,3.329
20170323,3.329
20170323,3.329
20170323,3.329
20170323,3.329
20170324,3.329
20170324,3.329
20170324,3.329
20170324,3.329
20170325,3.329
20170325,3.329
20170325,3.329
20170325,3.329
20170326,3.329
20170326,3.329
20170326,3.326
20170326,3.326
20170327,3.326
20170327,3.326
20170327,3.326
20170327,3.326
20170328,3.326
20170328,3.326
20170328,3.326
20170328,3.326
20170329,3.326
20170329,3.326
20170329,3.326
20170329,3.326
20170330,3.326
20170330,3.326
20170330,3.326
20170330,3.326
20170331,3.326
20170331,3.326
20170331,3.326
20170331,3.326
20170401,3.326
20170401,3.326
20170401,3.326
20170401,3.326
20170402,3.326
20170402,3.326
20170402,3.326
20170402,3.326
20170403,3.326
20170403,3.326
20170403,3.326
20170403,3.326
20170404,3.326
20170404,3.326
20170404,3.326
20170404,3.326
20170405,3.326
20170405,3.326
20170405,3.326
20170405,3.326
20170406,3.326
20170406,3.326
20170406,3.326
20170406,3.326
20170407,3.326
20170407,3.326
20170407,3.326
20170407,3.326
20170408,3.326
20170408,3.326
20170408,3.326
20170408,3.326
20170409,3.326
20170409,3.326
20170409,3.326
20170409,3.326
20170410,3.326
20170410,3.326
20170410,3.326
20170410,3.321
20170411,3.321
20170411,3.321
20170411,3.321
20170411,3.321
20170411,3.321
20170411,3.321
20170412,3.321
20170412,3.321
20170412,3.321
20170412,3.321
20170412,3.321
20170412,3.321
20170413,3.321
20170413,3.321
20170413,3.321
20170413,3.321
20170414,3.316
20170414,3.314
20170414,3.314
20170414,3.314
20170414,3.314
20170415,3.314
20170415,3.314
20170415,3.314
20170415,3.314
20170416,3.314
20170416,3.314
20170416,3.316
20170416,3.316
20170416,3.316
20170416,3.316
20170417,3.305
20170417,3.305
20170417,3.305
20170417,3.305
