Date,Value
20150826,-254
20150826,-254
20150827,-254
20150827,-254
20150827,-254
20150827,-254
20150828,-254
20150828,-254
20150828,-254
20150828,-254
20150829,-254
20150829,-254
20150829,-254
20150829,-254
20150830,-254
20150830,-254
20150830,-254
20150830,-254
20150831,-254
20150831,-254
20150831,-254
20150831,-254
20150901,-254
20150901,-254
20150901,-254
20150901,-254
20150902,-254
20150902,-254
20150902,-254
20150902,-254
20150903,-254
20150903,-254
20150903,-254
20150903,-254
20150904,-254
20150904,-255
20150904,-255
20150904,-255
20150905,-255
20150905,-255
20150905,-255
20150905,-255
20150906,-255
20150906,-255
20150906,-255
20150906,-255
20150907,-255
20150907,-255
20150907,-255
20150907,-255
20150908,-255
20150908,-255
20150908,-255
20150908,-256
20150909,-256
20150909,-256
20150909,-256
20150909,-256
20150910,-256
20150910,-256
20150910,-256
20150910,-256
20150911,-256
20150911,-256
20150911,-256
20150911,-256
20150912,-256
20150912,-256
20150912,-256
20150912,-256
20150913,-256
20150913,-256
20150913,-256
20150913,-256
20150914,-256
20150914,-256
20150914,-256
20150914,-256
20150915,-256
20150915,-256
20150915,-256
20150915,-256
20150916,-256
20150916,-256
20150916,-256
20150916,-256
20150917,-256
20150917,-256
20150917,-256
20150917,-256
20150918,-256
20150918,-256
20150918,-256
20150918,-256
20150919,-256
20150919,-256
20150919,-256
20150919,-256
20150919,-256
20150920,-256
20150920,-256
20150920,-256
20150920,-256
20150921,-256
20150921,-256
20150921,-256
20150921,-256
20150922,-256
20150922,-256
20150922,-256
20150922,-256
20150923,-256
20150923,-256
20150923,-256
20150923,-256
20150924,-256
20150924,-256
20150924,-256
20150924,-256
20150924,-256
20150925,-256
20150925,-256
20150925,-256
20150925,-256
20150926,-256
20150926,-256
20150926,-256
20150926,-256
20150927,-256
20150927,-256
20150927,-256
20150927,-256
20150928,-256
20150928,-256
20150928,-256
20150928,-256
20150929,-256
20150929,-256
20150929,-256
20150929,-256
20150930,-256
20150930,-256
20150930,-256
20150930,-256
20151001,-256
20151001,-256
20151001,-256
20151001,-256
20151002,-256
20151002,-256
20151002,-256
20151002,-256
20151003,-256
20151003,-256
20151003,-256
20151003,-256
20151004,-256
20151004,-256
20151004,-256
20151004,-256
20151005,-256
20151005,-256
20151005,-256
20151005,-256
20151006,-256
20151006,-256
20151006,-256
20151007,-256
20151007,-256
20151007,-256
20151007,-256
20151008,-256
20151008,-256
20151008,-256
20151008,-256
20151009,-256
20151009,-256
20151009,-256
20151009,-256
20151010,-256
20151010,-256
20151010,-256
20151010,-256
20151011,-256
20151011,-257
20151011,-257
20151011,-257
20151012,-257
20151012,-257
20151012,-257
20151012,-257
20151013,-257
20151013,-257
20151013,-257
20151013,-257
20151014,-257
20151014,-257
20151014,-257
20151014,-257
20151015,-257
20151015,-257
20151015,-257
20151015,-257
20151016,-257
20151016,-257
20151016,-257
20151016,-257
20151017,-257
20151017,-257
20151017,-257
20151017,-257
20151018,-257
20151018,-257
20151018,-257
20151018,-257
20151019,-257
20151019,-257
20151019,-257
20151019,-257
20151020,-257
20151020,-257
20151020,-257
20151020,-257
20151021,-257
20151021,-257
20151021,-257
20151021,-257
20151022,-257
20151022,-257
20151022,-257
20151022,-257
20151023,-257
20151023,-257
20151023,-257
20151023,-257
20151024,-257
20151024,-257
20151024,-257
20151024,-257
20151025,-257
20151025,-257
20151025,-257
20151025,-256
20151026,-256
20151026,-256
20151026,-256
20151026,-256
20151027,-256
20151027,-256
20151027,-256
20151027,-256
20151028,-256
20151028,-256
20151028,-256
20151028,-256
20151029,-256
20151029,-256
20151029,-269
20151029,-269
20151030,-269
20151030,-269
20151030,-269
20151030,-269
20151031,-269
20151031,-269
20151031,-269
20151031,-269
20151101,-269
20151101,-269
20151101,-269
20151101,-269
20151102,-269
20151102,-269
20151102,-269
20151102,-269
20151103,-269
20151103,-269
20151103,-269
20151103,-269
20151104,-269
20151104,-269
20151104,-269
20151104,-269
20151105,-269
20151105,-269
20151105,-269
20151105,-269
20151105,-269
20151106,-269
20151106,-269
20151106,-269
20151106,-269
20151107,-269
20151107,-269
20151107,-269
20151107,-269
20151108,-269
20151108,-269
20151108,-269
20151108,-269
20151109,-269
20151109,-269
20151109,-269
20151109,-269
20151110,-269
20151110,-269
20151110,-269
20151110,-269
20151111,-269
20151111,-269
20151111,-269
20151111,-269
20151112,-269
20151112,-269
20151112,-269
20151112,-269
20151113,-269
20151113,-269
20151113,-269
20151113,-269
20151114,-269
20151114,-269
20151114,-269
20151114,-269
20151115,-269
20151115,-269
20151115,-269
20151115,-269
20151116,-269
20151116,-269
20151116,-269
20151116,-269
20151117,-269
20151117,-269
20151117,-269
20151117,-269
20151118,-269
20151118,-269
20151118,-269
20151118,-269
20151119,-269
20151119,-269
20151119,-269
20151119,-269
20151120,-269
20151120,-269
20151120,-269
20151120,-269
20151121,-269
20151121,-269
20151121,-269
20151121,-269
20151122,-269
20151122,-269
20151122,-269
20151122,-269
20151123,-269
20151123,-269
20151123,-269
20151123,-269
20151124,-269
20151124,-269
20151124,-269
20151124,-269
20151124,-269
20151125,-269
20151125,-269
20151125,-269
20151125,-269
20151126,-269
20151126,-269
20151126,-269
20151126,-269
20151127,-269
20151127,-269
20151127,-269
20151127,-269
20151128,-269
20151128,-269
20151128,-269
20151128,-269
20151129,-269
20151129,-269
20151129,-269
20151129,-269
20151130,-269
20151130,-269
20151130,-269
20151130,-269
20151201,-269
20151201,-269
20151201,-269
20151201,-269
20151202,-269
20151202,-269
20151202,-269
20151202,-269
20151203,-269
20151203,-269
20151203,-269
20151203,-269
20151204,-269
20151204,-269
20151204,-269
20151204,-269
20151205,-269
20151205,-269
20151205,-269
20151205,-269
20151206,-269
20151206,-269
20151206,-269
20151206,-269
20151207,-269
20151207,-269
20151207,-269
20151207,-269
20151208,-269
20151208,-269
20151208,-269
20151208,-269
20151209,-269
20151209,-269
20151209,-269
20151209,-269
20151210,-269
20151210,-269
20151210,-269
20151210,-269
20151211,-269
20151211,-269
20151211,-269
20151211,-269
20151212,-269
20151212,-269
20151212,-269
20151212,-269
20151213,-269
20151213,-269
20151213,-269
20151213,-269
20151214,-269
20151214,-269
20151214,-269
20151214,-269
20151214,-269
20151215,-269
20151215,-269
20151215,-269
20151215,-269
20151216,-269
20151216,-269
20151216,-269
20151216,-269
20151217,-269
20151217,-269
20151217,-269
20151217,-269
20151218,-269
20151218,-269
20151218,-269
20151218,-269
20151219,-269
20151219,-269
20151219,-269
20151219,-269
20151220,-269
20151220,-269
20151220,-269
20151220,-269
20151221,-269
20151221,-269
20151221,-269
20151221,-269
20151222,-269
20151222,-269
20151222,-269
20151222,-269
20151223,-269
20151223,-269
20151223,-269
20151223,-269
20151224,-269
20151224,-269
20151224,-269
20151224,-269
20151225,-269
20151225,-269
20151225,-269
20151225,-269
20151226,-269
20151226,-269
20151226,-269
20151226,-269
20151227,-269
20151227,-269
20151227,-269
20151227,-269
20151228,-269
20151228,-269
20151228,-269
20151228,-269
20151229,-269
20151229,-269
20151229,-269
20151229,-269
20151230,-269
20151230,-269
20151230,-269
20151230,-269
20151231,-269
20151231,-269
20151231,-269
20151231,-269
20160101,-269
20160101,-269
20160101,-269
20160101,-269
20160102,-269
20160102,-269
20160102,-269
20160102,-269
20160103,-269
20160103,-269
20160103,-269
20160103,-269
20160104,-269
20160104,-269
20160104,-269
20160104,-269
20160105,-269
20160105,-269
20160105,-269
20160105,-269
20160106,-269
20160106,-269
20160106,-269
20160106,-269
20160107,-269
20160107,-269
20160107,-269
20160107,-269
20160108,-269
20160108,-269
20160108,-269
20160108,-269
20160109,-269
20160109,-269
20160109,-269
20160109,-269
20160110,-269
20160110,-269
20160110,-269
20160111,-269
20160111,-269
20160111,-269
20160111,-269
20160112,-269
20160112,-269
20160112,-269
20160112,-269
20160113,-269
20160113,-269
20160113,-269
20160113,-269
20160114,-269
20160114,-269
20160114,-269
20160114,-269
20160115,-269
20160115,-269
20160115,-269
20160115,-269
20160116,-269
20160116,-269
20160116,-269
20160116,-269
20160117,-269
20160117,-269
20160117,-269
20160117,-269
20160118,-269
20160118,-269
20160118,-269
20160118,-269
20160119,-269
20160119,-269
20160119,-269
20160119,-269
20160120,-269
20160120,-269
20160120,-269
20160120,-269
20160121,-269
20160121,-269
20160121,-269
20160121,-269
20160122,-269
20160122,-269
20160122,-269
20160122,-269
20160122,-269
20160122,-269
20160122,-269
20160122,-269
20160123,-269
20160123,-269
20160123,-269
20160123,-269
20160124,-269
20160124,-269
20160124,-269
20160124,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160125,-269
20160126,-269
20160126,-269
20160126,-269
20160126,-269
20160126,-269
20160127,-269
20160127,-269
20160127,-269
20160127,-269
20160128,-269
20160128,-269
20160128,-269
20160128,-269
20160129,-269
20160129,-269
20160129,-269
20160129,-269
20160130,-269
20160130,-269
20160201,-269
20160202,-269
20160202,-269
20160202,-269
20160202,-269
20160203,-269
20160203,-269
20160203,-269
20160203,-269
20160204,-269
20160204,-269
20160204,-269
20160204,-269
20160205,-269
20160205,-269
20160205,-269
20160205,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160206,-269
20160207,-269
20160207,-269
20160207,-269
20160207,-269
20160207,-269
20160207,-269
20160207,-269
20160207,-269
20160208,-269
20160208,-269
20160208,-269
20160208,-269
20160209,-269
20160209,-269
20160209,-269
20160209,-269
20160210,-269
20160210,-269
20160210,-269
20160210,-269
20160211,-269
20160211,-269
20160211,-269
20160211,-269
20160212,-269
20160212,-269
20160212,-269
20160212,-269
20160213,-269
20160213,-269
20160215,-269
20160215,-269
20160215,-269
20160215,-269
20160215,-269
20160215,-269
20160215,-270
20160215,-270
20160215,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-270
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-271
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160216,-272
20160217,-272
20160217,-272
20160217,-272
20160217,-272
20160218,-272
20160218,-272
20160218,-272
20160218,-272
20160218,-272
20160219,-272
20160219,-272
20160219,-272
20160219,-270
20160220,-270
20160220,-270
20160220,-270
20160220,-270
20160221,-270
20160221,-270
20160221,-270
20160221,-270
20160222,-270
20160222,-270
20160222,-270
20160222,-270
20160223,-270
20160223,-270
20160224,-270
20160224,-270
20160224,-270
20160224,-270
20160225,-270
20160225,-270
20160225,-270
20160225,-270
20160226,-270
20160226,-270
20160226,-270
20160226,-270
20160227,-270
20160227,-270
20160227,-270
20160227,-270
20160228,-270
20160228,-270
20160228,-270
20160228,-270
20160228,-270
20160229,-270
20160229,-270
20160301,-270
20160301,-270
20160301,-270
20160301,-270
20160302,-270
20160302,-270
20160302,-270
20160302,-270
20160303,-270
20160303,-270
20160303,-270
20160303,-270
20160304,-270
20160304,-270
20160304,-270
20160304,-270
20160305,-270
20160305,-270
20160305,-270
20160305,-270
20160306,-270
20160306,-270
20160306,-270
20160306,-270
20160307,-270
20160307,-270
20160307,-270
20160307,-270
20160308,-270
20160309,-270
20160309,-270
20160310,-270
20160310,-270
20160310,-270
20160310,-270
20160311,-270
20160311,-270
20160311,-270
20160311,-270
20160312,-270
20160312,-270
20160312,-270
20160312,-270
20160313,-270
20160313,-270
20160313,-270
20160313,-270
20160314,-270
20160314,-270
20160314,-270
20160314,-270
20160315,-270
20160315,-270
20160315,-270
20160315,-270
20160316,-270
20160316,-270
20160316,-270
20160316,-270
20160317,-270
20160317,-270
20160317,-270
20160317,-270
20160318,-270
20160318,-270
20160318,-270
20160318,-270
20160319,-270
20160319,-270
20160319,-270
20160319,-270
20160320,-270
20160320,-270
20160320,-270
20160320,-270
20160320,-270
20160321,-270
20160321,-270
20160321,-270
20160322,-270
20160322,-270
20160322,-270
20160322,-270
20160323,-270
20160323,-270
20160323,-270
20160324,-270
20160324,-270
20160324,-270
20160324,-270
20160325,-270
20160325,-270
20160325,-270
20160325,-270
20160326,-270
20160326,-270
20160326,-270
20160326,-270
20160327,-270
20160327,-270
20160327,-270
20160327,-270
20160328,-270
20160328,-270
20160328,-270
20160328,-270
20160329,-270
20160329,-270
20160330,-270
20160330,-270
20160330,-270
20160330,-270
20160331,-270
20160331,-270
20160331,-270
20160331,-270
20160331,-270
20160331,-270
20160331,-270
20160331,-270
20160401,-270
20160401,-270
20160401,-270
20160401,-270
20160402,-270
20160402,-270
20160402,-270
20160402,-270
20160403,-270
20160403,-270
20160403,-270
20160403,-270
20160404,-270
20160404,-270
20160404,-270
20160405,-270
20160405,-270
20160405,-270
20160405,-270
20160406,-270
20160406,-270
20160406,-270
20160406,-270
20160407,-270
20160407,-270
20160408,-270
20160408,-270
20160408,-270
20160408,-270
20160408,-270
20160408,-270
20160408,-270
20160408,-270
20160409,-270
20160409,-270
20160409,-270
20160409,-270
20160410,-270
20160410,-270
20160410,-270
20160410,-270
20160411,-270
20160411,-270
20160411,-270
20160411,-270
20160412,-270
20160412,-270
20160412,-270
20160412,-270
20160413,-270
20160413,-270
20160413,-270
20160413,-270
20160414,-270
20160414,-270
20160414,-270
20160414,-270
20160415,-270
20160415,-270
20160415,-270
20160415,-270
20160416,-270
20160416,-270
20160416,-270
20160416,-270
20160417,-270
20160417,-270
20160417,-270
20160417,-270
20160418,-271
20160418,-271
20160418,-271
20160418,-271
20160419,-271
20160419,-271
20160419,-271
20160419,-270
20160420,-270
20160420,-270
20160420,-270
20160420,-271
20160421,-271
20160421,-271
20160421,-271
20160421,-271
20160422,-271
20160422,-271
20160422,-271
20160422,-271
20160423,-271
20160423,-271
20160423,-271
20160423,-271
20160424,-271
20160424,-271
20160424,-271
20160424,-271
20160425,-271
20160425,-271
20160426,-271
20160426,-271
20160426,-271
20160426,-271
20160427,-271
20160427,-271
20160427,-271
20160427,-271
20160428,-271
20160428,-271
20160428,-271
20160428,-271
20160429,-271
20160429,-271
20160429,-271
20160429,-271
20160430,-271
20160430,-271
20160430,-271
20160430,-271
20160501,-271
20160501,-271
20160501,-271
20160501,-271
20160501,-271
20160502,-271
20160502,-271
20160502,-271
20160502,-271
20160502,-271
20160503,-271
20160503,-271
20160503,-271
20160503,-271
20160504,-271
20160504,-271
20160504,-271
20160504,-271
20160505,-271
20160505,-271
20160505,-271
20160505,-271
20160506,-271
20160506,-271
20160506,-271
20160506,-271
20160507,-271
20160507,-271
20160507,-271
20160507,-271
20160508,-271
20160508,-271
20160508,-271
20160508,-271
20160509,-271
20160509,-271
20160509,-271
20160509,-271
20160510,-271
20160510,-271
20160510,-271
20160510,-271
20160511,-271
20160511,-271
20160511,-271
20160511,-272
20160512,-272
20160512,-272
20160512,-272
20160512,-272
20160512,-272
20160513,-272
20160513,-272
20160513,-272
20160513,-272
20160514,-272
20160514,-272
20160514,-272
20160514,-272
20160515,-272
20160515,-272
20160515,-272
20160515,-272
20160516,-272
20160516,-272
20160516,-272
20160516,-272
20160517,-272
20160517,-272
20160517,-272
20160517,-272
20160518,-272
20160518,-272
20160518,-272
20160518,-272
20160519,-272
20160519,-272
20160520,-272
20160520,-272
20160520,-272
20160520,-272
20160521,-272
20160521,-272
20160521,-272
20160521,-272
20160522,-272
20160522,-272
20160522,-272
20160522,-272
20160523,-272
20160523,-272
20160523,-272
20160523,-272
20160524,-272
20160524,-272
20160524,-272
20160524,-272
20160525,-272
20160525,-272
20160525,-272
20160525,-272
20160526,-272
20160526,-272
20160526,-272
20160526,-272
20160527,-272
20160527,-272
20160527,-272
20160527,-273
20160528,-273
20160528,-273
20160528,-273
20160528,-273
20160529,-273
20160529,-273
20160529,-273
20160529,-273
20160530,-273
20160531,-273
20160531,-273
20160601,-273
20160601,-273
20160601,-273
20160601,-273
20160602,-273
20160602,-273
20160602,-272
20160603,-272
20160604,-272
20160604,-272
20160604,-272
20160604,-272
20160605,-272
20160605,-272
20160605,-272
20160605,-272
20160606,-272
20160606,-272
20160606,-272
20160606,-272
20160607,-272
20160607,-272
20160607,-272
20160607,-272
20160608,-272
20160608,-272
20160608,-272
20160608,-272
20160609,-272
20160609,-272
20160609,-272
20160609,-272
20160610,-272
20160610,-272
20160610,-272
20160610,-272
20160611,-272
20160611,-272
20160611,-272
20160611,-272
20160612,-272
20160612,-272
20160612,-272
20160612,-272
20160613,-272
20160613,-272
20160613,-272
20160613,-272
20160614,-272
20160614,-272
20160614,-272
20160614,-272
20160615,-272
20160615,-272
20160615,-272
20160615,-272
20160616,-272
20160616,-271
20160616,-271
20160616,-271
20160617,-271
20160617,-271
20160617,-271
20160617,-271
20160619,-271
20160619,-271
20160620,-271
20160620,-271
20160620,-271
20160620,-271
20160621,-271
20160621,-271
20160621,-271
20160621,-271
20160622,-271
20160622,-271
20160622,-271
20160622,-271
20160623,-271
20160623,-271
20160623,-271
20160623,-271
20160624,-271
20160624,-271
20160624,-271
20160624,-272
20160625,-272
20160625,-272
20160625,-272
20160625,-273
20160626,-273
20160626,-273
20160626,-273
20160626,-273
20160627,-273
20160627,-273
20160627,-273
20160627,-273
20160628,-273
20160628,-273
20160628,-273
20160628,-273
20160629,-273
20160629,-273
20160629,-273
20160629,-273
20160630,-272
20160630,-272
20160630,-272
20160701,-272
20160701,-272
20160701,-272
20160701,-272
20160702,-272
20160702,-272
20160702,-272
20160702,-272
20160703,-272
20160703,-272
20160703,-272
20160703,-272
20160703,-272
20160704,-273
20160704,-273
20160704,-273
20160704,-273
20160705,-272
20160705,-272
20160705,-272
20160705,-272
20160706,-272
20160706,-272
20160706,-272
20160706,-272
20160707,-272
20160707,-272
20160707,-272
20160707,-272
20160708,-274
20160708,-274
20160708,-274
20160708,-274
20160709,-274
20160709,-274
20160709,-274
20160709,-274
20160710,-274
20160710,-274
20160710,-274
20160710,-274
20160710,-274
20160711,-274
20160711,-274
20160711,-274
20160711,-274
20160712,-274
20160712,-274
20160712,-274
20160712,-274
20160713,-274
20160713,-274
20160713,-274
20160713,-274
20160714,-274
20160714,-274
20160714,-274
20160714,-274
20160715,-274
20160715,-274
20160715,-274
20160715,-274
20160716,-274
20160716,-274
20160716,-274
20160716,-274
20160717,-274
20160717,-274
20160717,-274
20160717,-274
20160718,-274
20160718,-274
20160718,-274
20160718,-274
20160719,-274
20160719,-274
20160719,-274
20160719,-274
20160720,-274
20160720,-274
20160720,-274
20160720,-274
20160721,-274
20160721,-274
20160721,-274
20160721,-274
20160722,-274
20160722,-274
20160722,-274
20160722,-274
20160723,-274
20160723,-274
20160723,-274
20160723,-274
20160724,-274
20160724,-274
20160724,-274
20160724,-274
20160725,-274
20160725,-274
20160728,-274
20160728,-274
20160728,-274
20160728,-274
20160729,-274
20160729,-274
20160729,-274
20160729,-274
20160730,-274
20160730,-274
20160730,-274
20160730,-274
20160731,-274
20160731,-274
20160731,-274
20160731,-274
20160801,-274
20160801,-274
20160801,-274
20160801,-274
20160802,-274
20160802,-274
20160802,-274
20160802,-274
20160803,-274
20160803,-274
20160803,-274
20160803,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160804,-274
20160805,-274
20160805,-274
20160805,-274
20160805,-274
20160805,-274
20160806,-274
20160806,-274
20160806,-274
20160806,-274
20160807,-274
20160807,-274
20160807,-274
20160807,-274
20160808,-274
20160808,-274
20160808,-274
20160808,-274
20160808,-274
20160809,-274
20160809,-274
20160809,-274
20160809,-274
20160809,-274
20160810,-274
20160810,-274
20160810,-274
20160810,-274
20160811,-274
20160811,-274
20160811,-274
20160811,-274
20160812,-274
20160812,-274
20160812,-274
20160812,-274
20160813,-274
20160813,-274
20160813,-274
20160813,-274
20160814,-274
20160814,-274
20160814,-274
20160814,-274
20160815,-274
20160815,-274
20160815,-274
20160815,-274
20160816,-274
20160816,-274
20160816,-274
20160816,-274
20160817,-274
20160817,-274
20160817,-274
20160817,-274
20160818,-274
20160818,-274
20160818,-274
20160818,-274
20160819,-274
20160819,-274
20160819,-274
20160819,-274
20160820,-274
20160820,-274
20160820,-274
20160820,-274
20160821,-274
20160821,-274
20160821,-274
20160821,-274
20160821,-274
20160822,-274
20160822,-274
20160822,-274
20160822,-274
20160823,-274
20160823,-274
20160823,-274
20160823,-274
20160824,-273
20160824,-273
20160824,-273
20160824,-273
20160825,-273
20160825,-273
20160825,-273
20160825,-273
20160826,-273
20160826,-273
20160826,-273
20160826,-273
20160827,-273
20160827,-273
20160827,-273
20160827,-273
20160828,-273
20160828,-273
20160828,-273
20160828,-273
20160829,-273
20160829,-273
20160829,-273
20160829,-273
20160830,-273
20160830,-273
20160830,-273
20160830,-273
20160831,-273
20160831,-273
20160831,-273
20160831,-273
20160901,-273
20160901,-273
20160901,-273
20160901,-273
20160902,-273
20160902,-273
20160902,-273
20160902,-273
20160903,-273
20160903,-273
20160903,-273
20160903,-273
20160904,-273
20160904,-273
20160904,-273
20160904,-273
20160905,-273
20160905,-273
20160905,-273
20160905,-273
20160906,-273
20160906,-273
20160906,-273
20160906,-273
20160907,-273
20160907,-273
20160907,-273
20160907,-273
20160908,-273
20160908,-273
20160908,-273
20160908,-273
20160909,-273
20160909,-273
20160909,-273
20160909,-273
20160910,-273
20160910,-273
20160910,-273
20160910,-273
20160910,-273
20160911,-273
20160911,-273
20160911,-273
20160911,-273
20160912,-273
20160912,-273
20160912,-273
20160912,-273
20160913,-273
20160913,-273
20160913,-273
20160913,-273
20160914,-273
20160914,-273
20160914,-273
20160914,-273
20160915,-273
20160915,-273
20160915,-273
20160915,-273
20160916,-273
20160916,-273
20160916,-273
20160916,-273
20160917,-273
20160917,-273
20160917,-273
20160917,-273
20160918,-273
20160918,-273
20160918,-273
20160918,-273
20160919,-273
20160919,-273
20160919,-273
20160919,-273
20160920,-273
20160920,-273
20160920,-273
20160920,-273
20160920,-273
20160920,-273
20160921,-273
20160921,-273
20160921,-273
20160921,-273
20160921,-273
20160921,-273
20160921,-273
20160921,-273
20160922,-273
20160922,-273
20160922,-273
20160922,-273
20160923,-273
20160923,-273
20160923,-273
20160923,-273
20160924,-273
20160924,-273
20160924,-273
20160924,-273
20160925,-273
20160925,-273
20160925,-273
20160925,-273
20160926,-273
20160926,-273
20160926,-273
20160926,-273
20160927,-273
20160927,-273
20160927,-273
20160927,-273
20160928,-273
20160928,-273
20160928,-273
20160928,-273
20160929,-273
20160929,-273
20160929,-273
20160929,-273
20160930,-273
20160930,-273
20160930,-273
20160930,-273
20161001,-273
20161001,-273
20161001,-273
20161001,-273
20161002,-273
20161002,-273
20161002,-273
20161002,-273
20161003,-273
20161003,-273
20161003,-273
20161003,-273
20161004,-273
20161004,-273
20161004,-273
20161004,-273
20161005,-273
20161005,-273
20161005,-273
20161005,-273
20161006,-273
20161006,-273
20161006,-273
20161006,-273
20161007,-274
20161007,-274
20161007,-274
20161007,-274
20161008,-274
20161008,-274
20161008,-274
20161008,-274
20161009,-274
20161009,-274
20161009,-274
20161009,-274
20161010,-274
20161010,-274
20161010,-274
20161010,-274
20161011,-274
20161011,-274
20161011,-274
20161011,-274
20161012,-274
20161012,-274
20161012,-274
20161012,-274
20161013,-274
20161013,-274
20161013,-274
20161013,-274
20161014,-274
20161014,-274
20161014,-274
20161014,-274
20161015,-274
20161015,-274
20161015,-274
20161015,-274
20161016,-274
20161016,-274
20161016,-274
20161016,-274
20161017,-274
20161017,-274
20161017,-274
20161017,-274
20161018,-274
20161018,-274
20161018,-274
20161018,-274
20161019,-274
20161019,-274
20161019,-274
20161019,-274
20161020,-274
20161020,-274
20161020,-274
20161020,-274
20161021,-274
20161021,-274
20161021,-274
20161021,-274
20161022,-274
20161022,-274
20161022,-274
20161022,-274
20161023,-274
20161023,-274
20161023,-274
20161023,-274
20161024,-274
20161024,-274
20161024,-274
20161024,-274
20161025,-274
20161025,-274
20161025,-274
20161025,-274
20161026,-274
20161026,-274
20161026,-274
20161026,-274
20161027,-274
20161027,-274
20161027,-274
20161027,-274
20161028,-274
20161028,-274
20161028,-274
20161028,-274
20161029,-274
20161029,-274
20161029,-274
20161029,-274
20161030,-274
20161030,-274
20161030,-274
20161030,-274
20161031,-274
20161031,-274
20161031,-274
20161031,-274
20161101,-274
20161101,-274
20161101,-274
20161101,-274
20161101,-274
20161102,-274
20161102,-274
20161102,-274
20161102,-274
20161103,-274
20161103,-274
20161103,-274
20161103,-274
20161104,-274
20161104,-274
20161104,-274
20161104,-274
20161105,-274
20161105,-274
20161105,-274
20161105,-274
20161106,-274
20161106,-274
20161106,-274
20161106,-274
20161107,-274
20161107,-274
20161107,-274
20161107,-274
20161108,-274
20161108,-274
20161108,-274
20161108,-274
20161109,-274
20161109,-274
20161109,-274
20161109,-274
20161110,-274
20161110,-274
20161110,-274
20161110,-274
20161111,-274
20161111,-274
20161111,-274
20161111,-274
20161112,-274
20161112,-274
20161112,-274
20161112,-274
20161113,-274
20161113,-274
20161113,-274
20161113,-274
20161114,-274
20161114,-274
20161114,-274
20161114,-274
20161115,-274
20161115,-274
20161115,-274
20161115,-274
20161116,-274
20161116,-274
20161116,-274
20161116,-274
20161117,-274
20161117,-274
20161117,-274
20161117,-274
20161118,-274
20161118,-274
20161118,-274
20161118,-274
20161119,-274
20161119,-274
20161119,-274
20161119,-274
20161120,-274
20161120,-274
20161120,-274
20161120,-274
20161120,-274
20161121,-274
20161121,-274
20161121,-274
20161121,-274
20161122,-274
20161122,-274
20161122,-274
20161122,-274
20161122,-274
20161123,-274
20161123,-274
20161123,-274
20161123,-274
20161124,-274
20161124,-274
20161125,-274
20161125,-274
20161125,-274
20161125,-274
20161126,-274
20161126,-274
20161126,-274
20161126,-274
20161127,-274
20161127,-274
20161127,-274
20161127,-274
20161127,-274
20161128,-274
20161128,-274
20161128,-274
20161128,-274
20161129,-274
20161129,-274
20161129,-274
20161129,-274
20161130,-274
20161130,-274
20161130,-274
20161130,-274
20161201,-274
20161201,-274
20161201,-274
20161201,-274
20161202,-274
20161202,-274
20161202,-274
20161202,-274
20161203,-274
20161203,-274
20161203,-274
20161203,-274
20161204,-274
20161204,-274
20161204,-274
20161204,-274
20161204,-274
20161205,-274
20161205,-274
20161205,-274
20161205,-274
20161206,-274
20161206,-274
20161206,-274
20161206,-274
20161206,-274
20161207,-274
20161207,-274
20161207,-274
20161207,-274
20161208,-274
20161208,-274
20161208,-274
20161208,-274
20161208,-274
20161209,-274
20161209,-274
20161209,-274
20161209,-274
20161210,-274
20161210,-274
20161210,-274
20161210,-274
20161211,-274
20161211,-274
20161211,-274
20161211,-274
20161212,-274
20161212,-274
20161212,-274
20161212,-274
20161213,-274
20161213,-274
20161213,-274
20161213,-274
20161214,-274
20161214,-274
20161214,-274
20161214,-274
20161215,-274
20161215,-274
20161215,-274
20161215,-274
20161216,-274
20161216,-274
20161216,-274
20161216,-274
20161217,-274
20161217,-274
20161217,-274
20161217,-274
20161217,-274
20161218,-274
20161218,-274
20161218,-274
20161218,-274
20161219,-274
20161219,-274
20161219,-274
20161219,-274
20161220,-274
20161220,-274
20161220,-274
20161220,-274
20161221,-274
20161221,-274
20161221,-274
20161221,-274
20161222,-274
20161222,-274
20161222,-274
20161222,-274
20161223,-274
20161223,-274
20161223,-274
20161223,-274
20161224,-274
20161224,-274
20161224,-274
20161224,-274
20161225,-274
20161225,-274
20161225,-274
20161225,-274
20161225,-274
20161226,-274
20161226,-274
20161226,-274
20161226,-274
20161227,-274
20161227,-274
20161227,-274
20161227,-274
20161228,-274
20161228,-274
20161228,-274
20161228,-274
20161229,-274
20161229,-274
20161229,-274
20161229,-274
20161230,-274
20161230,-274
20161230,-274
20161230,-274
20161231,-274
20161231,-274
