Date,Value
20171108,1.134
20171108,1.134
20171108,1.134
20171108,1.134
20171108,1.134
20171108,1.134
20171109,1.134
20171109,1.134
20171109,1.134
20171109,1.134
20171110,1.134
20171110,1.134
20171110,1.134
20171111,1.134
20171112,1.134
20171112,1.134
20171112,1.134
20171112,1.134
20171113,1.134
20171113,1.134
20171113,1.134
20171113,1.134
20171114,1.134
20171114,1.134
20171114,1.134
20171114,1.134
20171115,1.134
20171115,1.134
20171115,1.134
20171115,1.134
20171116,1.134
20171116,1.134
20171116,1.134
20171116,1.134
20171117,1.134
20171117,1.134
20171117,1.134
20171117,1.134
20171118,1.134
20171118,1.134
20171118,1.134
20171118,1.134
20171119,1.134
20171119,1.134
20171119,1.134
20171119,1.134
20171120,1.134
20171120,1.134
20171120,1.134
20171120,1.134
20171121,1.134
20171121,1.134
20171121,1.134
20171121,1.134
20171122,1.134
20171122,1.134
20171122,1.134
20171122,1.134
20171123,1.134
20171123,1.134
20171123,1.134
20171123,1.134
20171124,1.134
20171124,1.134
20171125,1.134
20171125,1.134
20171125,1.134
20171125,1.134
20171126,1.134
20171126,1.134
20171126,1.134
20171126,1.134
20171127,1.134
20171127,1.134
20171127,1.134
20171127,1.134
20171128,1.134
20171128,1.134
20171128,1.134
20171129,1.134
20171129,1.134
20171129,1.134
20171129,1.134
20171130,1.134
20171130,1.134
20171130,1.134
20171201,1.134
20171201,1.134
20171201,1.134
20171201,1.134
20171202,1.134
20171202,1.134
20171202,1.134
20171202,1.134
20171203,1.134
20171203,1.134
20171203,1.134
20171203,1.131
20171204,1.131
20171204,1.131
20171204,1.131
20171204,1.131
20171205,1.131
20171205,1.131
20171205,1.131
20171205,1.131
20171206,1.131
20171206,1.131
20171206,1.131
20171206,1.131
20171207,1.131
20171207,1.131
20171207,1.131
20171207,1.131
20171208,1.131
20171208,1.131
20171209,1.131
20171209,1.131
20171209,1.131
20171209,1.131
20171210,1.131
20171210,1.131
20171210,1.131
20171210,1.131
20171211,1.131
20171211,1.131
20171212,1.131
20171212,1.131
20171212,1.131
20171212,1.131
20171213,1.131
20171213,1.131
20171213,1.131
20171213,1.131
20171214,1.131
20171214,1.131
20171214,1.131
20171214,1.131
20171215,1.131
20171215,1.131
20171215,1.131
20171215,1.131
20171216,1.131
20171216,1.131
20171216,1.131
20171216,1.131
20171217,1.131
20171217,1.131
20171217,1.131
20171217,1.131
20171218,1.131
20171218,1.131
20171218,1.131
20171218,1.132
20171219,1.132
20171219,1.132
20171219,1.132
20171219,1.132
20171220,1.132
20171220,1.132
20171220,1.132
20171220,1.132
20171221,1.132
20171221,1.132
20171221,1.132
20171221,1.133
20171222,1.133
20171222,1.133
20171222,1.133
20171222,1.133
20171223,1.133
20171223,1.133
20171223,1.133
20171223,1.133
20171224,1.133
20171224,1.133
20171224,1.133
20171224,1.133
20171225,1.133
20171225,1.133
20171225,1.133
20171225,1.133
20171226,1.133
20171226,1.133
20171226,1.133
20171226,1.133
20171227,1.133
20171227,1.133
20171228,1.133
20171228,1.133
20171228,1.133
20171228,1.133
20171229,1.133
20171229,1.133
20171229,1.133
20171230,1.133
20171230,1.133
20171230,1.133
20171230,1.133
20171231,1.133
20171231,1.133
20171231,1.133
20171231,1.133
20180101,1.133
20180101,1.133
20180101,1.133
20180101,1.133
20180102,1.133
20180102,1.133
20180102,1.133
20180102,1.133
20180103,1.133
20180103,1.133
20180103,1.133
20180103,1.133
20180104,1.133
20180104,1.133
20180104,1.133
20180104,1.133
20180105,1.133
20180105,1.133
20180105,1.133
20180105,1.133
20180106,1.133
20180106,1.133
20180106,1.133
20180106,1.133
20180107,1.133
20180108,1.133
20180108,1.133
20180108,1.133
20180108,1.133
20180109,1.133
20180109,1.133
20180109,1.133
20180109,1.133
20180110,1.134
20180110,1.134
20180110,1.134
20180111,1.134
20180111,1.134
20180111,1.134
20180111,1.134
20180112,1.134
20180112,1.134
20180112,1.134
20180112,1.134
20180113,1.134
20180113,1.134
20180113,1.134
20180114,1.134
20180114,1.134
20180114,1.134
20180114,1.134
20180115,1.134
20180115,1.134
20180115,1.134
20180116,1.134
20180116,1.134
20180116,1.134
20180117,1.134
20180117,1.134
20180117,1.134
20180117,1.134
20180118,1.134
20180118,1.134
20180118,1.134
20180118,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180119,1.135
20180120,1.135
20180120,1.135
20180120,1.135
20180120,1.135
20180121,1.135
20180121,1.135
20180121,1.135
20180121,1.135
20180122,1.135
20180122,1.135
20180122,1.135
20180122,1.135
20180123,1.135
20180123,1.135
20180123,1.135
20180123,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180124,1.136
20180125,1.136
20180125,1.136
20180125,1.136
20180125,1.136
20180126,1.136
20180126,1.136
20180126,1.136
20180126,1.136
20180127,1.136
20180127,1.136
20180127,1.136
20180128,1.136
20180128,1.136
20180128,1.136
20180128,1.136
20180129,1.136
20180129,1.136
20180129,1.136
20180129,1.136
20180130,1.136
20180130,1.136
20180130,1.136
20180130,1.136
20180131,1.136
20180131,1.136
20180131,1.136
20180131,1.136
20180201,1.136
20180201,1.136
20180201,1.136
20180201,1.136
20180202,1.136
20180202,1.136
20180202,1.136
20180202,1.136
20180203,1.136
20180203,1.136
20180203,1.136
20180203,1.136
20180204,1.136
20180204,1.136
20180204,1.136
20180205,1.136
20180205,1.136
20180206,1.136
20180206,1.136
20180206,1.136
20180207,1.136
20180207,1.136
20180207,1.136
20180207,1.136
20180208,1.136
20180208,1.136
20180208,1.136
20180208,1.135
20180209,1.135
20180209,1.135
20180209,1.135
20180209,1.135
20180210,1.135
20180210,1.138
20180210,1.138
20180210,1.138
20180211,1.145
20180211,1.145
20180211,1.145
20180211,1.151
20180212,1.151
20180212,1.151
20180212,1.151
20180213,1.151
20180213,1.151
20180213,1.151
20180213,1.151
20180214,1.151
20180214,1.151
20180214,1.151
20180214,1.151
20180215,1.151
20180215,1.151
20180215,1.151
20180215,1.151
20180216,1.151
20180216,1.151
20180216,1.151
20180216,1.151
20180217,1.151
20180217,1.151
20180217,1.15
20180217,1.15
20180218,1.148
20180218,1.148
20180218,1.148
20180218,1.147
20180219,1.147
20180219,1.147
20180219,1.147
20180219,1.146
20180220,1.146
20180220,1.146
20180220,1.146
20180220,1.146
20180221,1.146
20180221,1.146
20180221,1.171
20180221,1.172
20180222,1.172
20180222,1.172
20180222,1.172
20180222,1.172
20180223,1.172
20180223,1.172
20180223,1.172
20180223,1.172
20180224,1.172
20180224,1.172
20180224,1.172
20180224,1.172
20180225,1.172
20180225,1.172
20180225,1.172
20180225,1.172
20180226,1.172
20180226,1.172
20180226,1.172
20180226,1.172
20180227,1.172
20180227,1.172
20180227,1.172
20180227,1.172
20180228,1.172
20180228,1.172
20180228,1.172
20180228,1.172
20180301,1.172
20180301,1.172
20180301,1.172
20180301,1.172
20180302,1.172
20180302,1.172
20180302,1.172
20180302,1.172
20180303,1.172
20180303,1.172
20180303,1.172
20180303,1.173
20180304,1.173
20180304,1.173
20180304,1.173
20180304,1.173
20180305,1.173
20180305,1.173
20180305,1.173
20180306,1.173
20180306,1.173
20180306,1.173
20180306,1.173
20180306,1.173
20180307,1.165
20180307,1.165
20180307,1.165
20180307,1.165
20180308,1.165
20180308,1.165
20180309,1.165
20180309,1.165
20180309,1.165
20180309,1.165
20180310,1.165
20180310,1.165
20180310,1.165
20180310,1.165
20180311,1.164
20180311,1.164
20180312,1.164
20180312,1.164
20180312,1.164
20180312,1.157
20180313,1.157
20180314,1.157
20180314,1.157
20180314,1.157
20180314,1.157
20180315,1.157
20180315,1.157
20180315,1.157
20180315,1.194
20180316,1.199
20180316,1.199
20180316,1.199
20180316,1.198
20180317,1.198
20180317,1.221
20180317,1.211
20180318,1.211
20180318,1.211
20180318,1.211
20180319,1.205
20180319,1.218
20180319,1.218
20180319,1.221
20180320,1.232
20180320,1.233
20180320,1.233
20180320,1.239
20180321,1.249
20180321,1.249
20180321,1.249
20180321,1.256
20180322,1.255
20180322,1.255
20180322,1.255
20180322,1.251
20180323,1.251
20180323,1.251
20180323,1.251
20180323,1.251
20180324,1.251
20180324,1.251
20180324,1.251
20180324,1.25
20180325,1.254
20180325,1.254
20180325,1.254
20180325,1.251
20180326,1.255
20180326,1.255
20180326,1.255
20180326,1.25
20180327,1.254
20180327,1.254
20180327,1.254
20180327,1.254
20180328,1.256
20180328,1.256
20180328,1.256
20180328,1.256
20180329,1.256
20180329,1.256
20180329,1.256
20180329,1.256
20180330,1.256
20180330,1.256
20180330,1.256
20180330,1.255
20180331,1.255
20180331,1.255
20180331,1.255
20180331,1.255
20180401,1.261
20180401,1.261
20180401,1.261
20180401,1.261
20180402,1.261
20180402,1.261
20180402,1.262
20180402,1.262
20180403,1.263
20180403,1.263
20180403,1.263
20180403,1.263
20180404,1.263
20180404,1.263
20180404,1.263
20180404,1.263
20180405,1.263
20180405,1.263
20180405,1.263
20180405,1.26
20180406,1.26
20180406,1.26
20180406,1.26
20180406,1.26
20180407,1.26
20180407,1.26
20180407,1.26
20180407,1.26
20180408,1.26
20180408,1.26
20180408,1.26
20180408,1.26
20180409,1.26
20180409,1.26
20180409,1.26
20180409,1.26
20180410,1.263
20180410,1.263
20180410,1.263
20180410,1.263
20180410,1.263
20180410,1.263
20180410,1.263
20180410,1.263
20180410,1.263
20180411,1.263
20180411,1.263
20180411,1.263
20180411,1.263
20180412,1.263
20180412,1.263
20180412,1.267
20180412,1.267
20180413,1.267
20180413,1.267
20180413,1.267
20180413,1.267
20180414,1.267
20180414,1.267
20180414,1.266
20180414,1.266
20180415,1.266
20180415,1.266
20180415,1.266
20180415,1.266
20180416,1.266
20180416,1.266
20180417,1.266
20180417,1.266
20180417,1.266
20180417,1.266
20180418,1.266
20180418,1.266
20180418,1.266
20180418,1.266
20180419,1.266
20180419,1.266
20180419,1.266
20180419,1.266
20180420,1.266
20180420,1.266
20180420,1.266
20180420,1.266
20180421,1.266
20180421,1.266
20180421,1.266
20180421,1.266
20180422,1.266
20180422,1.266
20180422,1.266
20180422,1.266
20180423,1.266
20180423,1.266
20180423,1.266
20180424,1.266
20180424,1.266
20180424,1.266
20180424,1.266
20180425,1.266
20180425,1.266
20180425,1.262
20180425,1.262
20180426,1.262
20180426,1.262
20180426,1.262
20180426,1.262
20180427,1.262
20180427,1.262
20180427,1.262
20180427,1.262
20180428,1.262
20180428,1.262
20180428,1.262
20180428,1.262
20180429,1.26
20180429,1.26
20180429,1.26
20180429,1.26
20180430,1.257
20180430,1.257
20180430,1.257
20180430,1.257
20180501,1.255
20180501,1.255
20180501,1.255
20180501,1.255
20180502,1.255
20180502,1.255
20180502,1.255
20180502,1.255
20180503,1.255
20180503,1.255
20180503,1.255
20180504,1.255
20180504,1.255
20180504,1.255
20180505,1.255
20180505,1.255
20180505,1.255
20180505,1.255
20180506,1.255
20180506,1.255
20180506,1.255
20180506,1.255
20180507,1.255
20180507,1.255
20180507,1.255
20180507,1.255
20180508,1.257
20180508,1.257
20180508,1.257
20180508,1.257
20180509,1.257
20180509,1.259
20180509,1.259
20180510,1.259
20180510,1.259
20180510,1.259
20180510,1.259
20180511,1.259
20180511,1.259
20180511,1.259
20180511,1.259
20180512,1.259
20180512,1.263
20180512,1.263
20180512,1.263
20180513,1.263
20180513,1.266
20180513,1.266
20180513,1.267
20180514,1.267
20180514,1.267
20180514,1.267
20180514,1.267
20180515,1.267
20180515,1.267
20180515,1.267
20180515,1.267
20180516,1.267
20180516,1.267
20180516,1.267
20180516,1.267
20180517,1.267
20180517,1.267
20180517,1.267
20180517,1.267
20180518,1.267
20180518,1.267
20180518,1.267
20180518,1.267
20180519,1.267
20180519,1.267
20180519,1.267
20180519,1.267
20180520,1.267
20180520,1.267
20180520,1.267
20180520,1.267
20180521,1.267
20180521,1.267
20180521,1.267
20180521,1.267
20180522,1.267
20180522,1.267
20180522,1.267
20180522,1.267
20180523,1.267
20180523,1.267
20180523,1.267
20180523,1.267
20180523,1.267
20180524,1.267
20180524,1.267
20180524,1.267
20180524,1.267
20180524,1.267
20180525,1.267
20180525,1.267
20180525,1.267
20180525,1.266
20180526,1.266
20180526,1.266
20180526,1.266
20180526,1.268
20180527,1.268
20180527,1.268
20180527,1.268
20180527,1.268
20180528,1.268
20180528,1.268
20180528,1.268
20180528,1.268
20180529,1.268
20180529,1.268
20180529,1.268
20180529,1.268
20180530,1.268
20180530,1.268
20180530,1.268
20180530,1.268
20180530,1.268
20180530,1.267
20180531,1.267
20180531,1.267
20180531,1.267
20180531,1.267
20180531,1.267
20180531,1.267
20180531,1.267
20180531,1.267
20180531,1.27
20180601,1.27
20180601,1.27
20180601,1.27
20180601,1.272
20180602,1.272
20180602,1.272
20180602,1.272
20180602,1.271
20180603,1.271
20180603,1.271
20180603,1.271
20180603,1.272
20180604,1.272
20180604,1.272
20180604,1.272
20180604,1.273
20180605,1.273
20180605,1.273
20180605,1.273
20180605,1.273
20180606,1.274
20180606,1.274
20180606,1.274
20180606,1.274
20180607,1.276
20180607,1.276
20180607,1.276
20180607,1.276
20180608,1.274
20180608,1.274
20180608,1.274
20180608,1.274
20180609,1.271
20180609,1.271
20180609,1.271
20180609,1.271
20180610,1.27
20180610,1.27
20180610,1.27
20180610,1.27
20180611,1.269
20180611,1.269
20180611,1.269
20180611,1.269
20180612,1.267
20180612,1.267
20180612,1.267
20180612,1.267
20180613,1.265
20180613,1.265
20180613,1.265
20180613,1.265
20180614,1.261
20180614,1.261
20180614,1.262
20180614,1.262
20180615,1.261
20180615,1.261
20180615,1.261
20180615,1.261
20180616,1.262
20180616,1.262
20180616,1.262
20180616,1.262
20180617,1.26
20180617,1.26
20180617,1.26
20180617,1.26
20180618,1.26
20180618,1.26
20180618,1.26
20180618,1.26
20180619,1.261
20180619,1.261
20180619,1.261
20180619,1.261
20180620,1.254
20180620,1.254
20180620,1.254
20180620,1.254
20180621,1.249
20180621,1.249
20180621,1.249
20180621,1.249
20180622,1.246
20180622,1.246
20180622,1.246
20180622,1.246
20180623,1.243
20180623,1.243
20180623,1.243
20180623,1.243
20180624,1.243
20180624,1.243
20180624,1.243
20180624,1.243
20180625,1.243
20180625,1.243
20180625,1.243
20180625,1.243
20180626,1.243
20180626,1.243
20180626,1.243
20180626,1.243
20180627,1.245
20180627,1.245
20180627,1.245
20180627,1.245
20180628,1.247
20180628,1.247
20180628,1.247
20180628,1.247
20180629,1.248
20180629,1.248
20180629,1.248
20180629,1.248
20180630,1.248
20180630,1.248
20180630,1.248
20180701,1.248
20180701,1.248
20180701,1.248
20180701,1.248
20180702,1.248
20180702,1.248
20180702,1.248
20180702,1.248
20180703,1.251
20180703,1.251
20180703,1.251
20180703,1.25
20180704,1.253
20180704,1.253
20180704,1.253
20180704,1.252
20180705,1.253
20180705,1.253
20180705,1.253
20180705,1.252
20180706,1.254
20180706,1.254
20180706,1.254
20180706,1.254
20180706,1.254
20180706,1.254
20180706,1.254
20180706,1.254
20180706,1.253
20180707,1.257
20180707,1.257
20180707,1.257
20180707,1.257
20180708,1.254
20180708,1.254
20180708,1.254
20180708,1.254
20180709,1.254
20180709,1.254
20180709,1.254
20180709,1.253
20180710,1.256
20180710,1.256
20180710,1.256
20180710,1.255
20180711,1.254
20180711,1.254
20180711,1.254
20180711,1.254
20180712,1.254
20180712,1.254
20180712,1.254
20180712,1.253
20180713,1.254
20180713,1.254
20180713,1.254
20180713,1.253
20180714,1.252
20180714,1.252
20180714,1.252
20180714,1.252
20180715,1.252
20180715,1.252
20180715,1.252
20180715,1.252
20180716,1.254
20180716,1.254
20180716,1.254
20180716,1.254
20180717,1.256
20180717,1.256
20180717,1.256
20180717,1.256
20180718,1.257
20180718,1.257
20180718,1.257
20180718,1.257
20180719,1.259
20180719,1.259
20180719,1.259
20180719,1.259
20180720,1.258
20180720,1.258
20180720,1.258
20180720,1.258
20180721,1.26
20180721,1.26
20180721,1.26
20180721,1.26
20180722,1.24
20180722,1.24
20180722,1.24
20180722,1.24
20180723,1.24
20180723,1.24
20180723,1.24
20180724,1.24
20180724,1.24
20180724,1.24
20180724,1.24
20180725,1.24
20180725,1.24
20180725,1.24
20180725,1.24
20180726,1.24
20180726,1.24
20180726,1.24
20180727,1.24
20180727,1.24
20180727,1.24
20180727,1.24
20180728,1.24
20180728,1.24
20180728,1.24
20180728,1.24
20180729,1.238
20180729,1.238
20180729,1.238
20180729,1.238
20180730,1.237
20180730,1.237
20180730,1.237
20180730,1.255
20180731,1.255
20180731,1.255
20180731,1.255
20180731,1.255
20180801,1.253
20180801,1.253
20180801,1.253
20180801,1.253
20180802,1.253
20180803,1.253
20180803,1.253
20180804,1.253
20180804,1.253
20180804,1.253
20180804,1.236
20180805,1.235
20180805,1.235
20180805,1.235
20180805,1.235
20180806,1.235
20180806,1.235
20180806,1.235
20180806,1.235
20180807,1.235
20180807,1.235
20180807,1.235
20180807,1.235
20180808,1.235
20180808,1.235
20180808,1.235
20180808,1.235
20180809,1.235
20180809,1.235
20180809,1.235
20180809,1.235
20180810,1.235
20180810,1.235
20180811,1.235
20180811,1.235
20180811,1.235
20180811,1.235
20180812,1.235
20180812,1.235
20180812,1.235
20180812,1.251
20180814,1.251
20180814,1.251
20180814,1.251
20180814,1.251
20180815,1.251
20180815,1.251
20180815,1.251
20180815,1.251
20180816,1.252
20180816,1.252
20180816,1.252
20180816,1.251
20180817,1.253
20180817,1.253
20180817,1.253
20180817,1.253
20180818,1.252
20180818,1.252
20180818,1.252
20180818,1.252
20180819,1.252
20180819,1.252
20180819,1.252
20180819,1.252
20180820,1.252
20180820,1.252
20180820,1.252
20180820,1.252
20180821,1.254
20180821,1.254
20180821,1.254
20180821,1.254
20180822,1.254
20180822,1.254
20180822,1.254
20180822,1.254
20180823,1.254
20180823,1.254
20180823,1.254
20180823,1.255
20180824,1.255
20180824,1.255
20180824,1.255
20180824,1.255
20180825,1.255
20180825,1.255
20180825,1.255
20180825,1.255
20180826,1.254
20180826,1.254
20180826,1.254
20180826,1.254
20180827,1.254
20180827,1.254
20180827,1.254
20180827,1.254
20180828,1.254
20180828,1.254
20180828,1.254
20180828,1.254
20180829,1.255
20180829,1.255
20180829,1.255
20180829,1.255
20180830,1.255
20180830,1.255
20180830,1.256
20180831,1.257
20180831,1.257
20180831,1.257
20180831,1.257
20180901,1.256
20180902,1.256
20180902,1.256
20180902,1.256
20180902,1.256
20180903,1.257
20180903,1.257
20180903,1.257
20180903,1.257
20180904,1.257
20180904,1.257
20180904,1.257
20180904,1.256
20180905,1.259
20180905,1.259
20180905,1.259
20180905,1.259
20180906,1.26
20180906,1.26
20180907,1.26
20180907,1.26
20180907,1.26
20180907,1.26
20180908,1.258
20180908,1.258
20180908,1.258
20180908,1.258
20180909,1.256
20180909,1.256
20180910,1.256
20180910,1.256
20180910,1.256
20180910,1.256
20180911,1.256
20180911,1.256
20180911,1.256
20180911,1.256
20180912,1.255
20180912,1.255
20180912,1.255
20180912,1.255
20180913,1.255
20180913,1.255
20180913,1.255
20180913,1.255
20180914,1.253
20180914,1.253
20180914,1.253
20180914,1.253
20180915,1.251
20180915,1.251
20180915,1.251
20180916,1.251
20180916,1.251
20180916,1.251
20180916,1.25
20180917,1.249
20180917,1.249
20180917,1.249
20180917,1.248
20180918,1.248
20180918,1.248
20180918,1.248
20180918,1.248
20180919,1.25
20180919,1.25
20180919,1.25
20180919,1.25
20180920,1.251
20180920,1.251
20180920,1.251
20180920,1.251
20180921,1.25
20180921,1.25
20180921,1.25
20180921,1.25
20180922,1.25
20180922,1.25
20180922,1.25
20180922,1.25
20180923,1.249
20180923,1.249
20180923,1.249
20180923,1.249
20180924,1.25
20180924,1.25
20180924,1.25
20180924,1.25
20180925,1.25
20180925,1.25
20180925,1.25
20180925,1.25
20180926,1.25
20180926,1.25
20180926,1.25
20180926,1.25
20180927,1.247
20180927,1.247
20180927,1.247
20180927,1.247
20180928,1.246
20180928,1.246
20180928,1.246
20180928,1.246
20180929,1.246
20180929,1.246
20180929,1.246
20180929,1.227
20180930,1.227
20180930,1.227
20180930,1.227
20180930,1.227
20181001,1.227
20181001,1.227
20181002,1.227
20181002,1.227
20181002,1.227
20181002,1.222
20181003,1.222
20181003,1.222
20181003,1.222
20181003,1.222
20181004,1.222
20181004,1.222
20181004,1.222
20181004,1.22
20181005,1.22
20181005,1.22
20181005,1.22
20181005,1.22
20181006,1.22
20181006,1.22
20181006,1.22
20181006,1.22
20181007,1.22
20181007,1.22
20181007,1.22
20181007,1.219
20181008,1.218
20181008,1.218
20181008,1.218
20181008,1.22
20181009,1.22
20181009,1.22
20181009,1.22
20181009,1.22
20181010,1.22
20181010,1.22
20181010,1.22
20181010,1.22
20181011,1.22
20181011,1.22
20181011,1.22
20181011,1.22
20181012,1.221
20181012,1.221
20181012,1.221
20181012,1.219
20181013,1.219
20181013,1.219
20181013,1.219
20181014,1.219
20181015,1.219
20181015,1.219
20181015,1.219
20181015,1.219
20181016,1.219
20181016,1.219
20181016,1.219
20181016,1.22
20181017,1.22
20181017,1.22
20181017,1.22
20181017,1.221
20181018,1.221
20181018,1.221
20181018,1.221
20181018,1.223
20181019,1.223
20181019,1.223
20181019,1.223
20181019,1.22
20181020,1.22
20181020,1.22
20181020,1.22
20181020,1.22
20181020,1.221
20181021,1.221
20181021,1.221
20181021,1.221
20181021,1.226
20181022,1.226
20181022,1.226
20181022,1.226
20181022,1.226
20181023,1.226
20181023,1.226
20181023,1.226
20181023,1.226
20181024,1.226
20181024,1.226
20181024,1.226
20181024,1.221
20181025,1.221
20181025,1.221
20181025,1.221
20181025,1.221
20181026,1.221
20181026,1.221
20181026,1.221
20181026,1.226
20181027,1.226
20181027,1.226
20181027,1.226
20181027,1.222
20181028,1.222
20181028,1.222
20181028,1.222
20181028,1.222
20181029,1.221
20181029,1.221
20181029,1.221
20181029,1.221
20181030,1.221
20181030,1.221
20181030,1.221
20181030,1.219
20181031,1.219
20181031,1.219
20181031,1.219
20181101,1.219
20181101,1.219
20181101,1.219
20181102,1.219
20181102,1.219
20181102,1.219
20181102,1.221
20181103,1.221
20181103,1.221
20181103,1.221
20181103,1.219
20181104,1.219
20181104,1.219
20181104,1.219
20181104,1.219
20181105,1.219
20181105,1.219
20181105,1.219
20181105,1.219
20181106,1.219
20181106,1.219
20181106,1.219
20181106,1.219
20181107,1.219
20181107,1.219
20181107,1.219
20181107,1.221
20181108,1.221
20181108,1.221
20181108,1.221
20181108,1.221
20181109,1.221
20181109,1.221
20181109,1.221
20181109,1.221
20181111,1.221
20181111,1.221
20181111,1.221
20181111,1.225
20181112,1.225
20181112,1.225
20181112,1.225
20181112,1.225
20181113,1.225
20181113,1.225
20181113,1.225
20181114,1.24
20181114,1.24
20181114,1.242
20181114,1.224
20181115,1.224
20181115,1.224
20181115,1.224
20181115,1.224
20181116,1.224
20181116,1.224
20181116,1.224
20181117,1.224
20181117,1.224
20181117,1.224
20181117,1.224
20181118,1.224
20181118,1.224
20181118,1.224
20181118,1.224
20181119,1.224
20181119,1.224
20181119,1.224
20181119,1.224
20181120,1.224
20181120,1.225
20181120,1.225
20181120,1.225
20181121,1.225
20181121,1.225
20181121,1.225
20181121,1.225
20181122,1.225
20181122,1.225
20181122,1.225
20181122,1.225
20181123,1.225
20181123,1.225
20181123,1.225
20181123,1.225
20181124,1.225
20181124,1.225
20181124,1.225
20181124,1.225
20181125,1.225
20181125,1.225
20181126,1.225
20181126,1.225
20181126,1.225
20181126,1.225
20181127,1.223
20181127,1.223
20181127,1.223
20181127,1.223
20181128,1.223
20181128,1.223
20181128,1.223
20181128,1.223
20181129,1.223
20181129,1.223
20181129,1.223
20181129,1.223
20181130,1.223
20181130,1.223
20181130,1.223
20181130,1.223
20181201,1.223
20181201,1.223
20181201,1.223
20181201,1.223
20181202,1.223
20181202,1.223
20181202,1.223
20181203,1.223
20181203,1.223
20181203,1.223
20181203,1.223
20181204,1.223
20181204,1.223
20181204,1.223
20181204,1.223
20181205,1.223
20181205,1.223
20181205,1.223
20181205,1.223
20181206,1.223
20181206,1.223
20181206,1.223
20181207,1.236
20181207,1.236
20181207,1.236
20181207,1.236
20181208,1.236
20181209,1.236
20181209,1.236
20181209,1.236
20181209,1.236
20181210,1.236
20181210,1.236
20181210,1.236
20181210,1.236
20181211,1.236
20181211,1.236
20181211,1.236
20181211,1.236
20181212,1.236
20181212,1.236
20181212,1.236
20181212,1.236
20181213,1.236
20181213,1.237
20181213,1.237
20181213,1.237
20181214,1.237
20181214,1.237
20181214,1.237
20181214,1.237
20181215,1.237
20181215,1.237
20181215,1.237
20181215,1.237
20181216,1.222
20181216,1.223
20181216,1.223
20181216,1.223
20181217,1.223
20181217,1.224
20181217,1.224
20181217,1.224
20181218,1.219
20181218,1.219
20181218,1.219
20181218,1.219
20181219,1.219
20181219,1.219
20181219,1.219
20181219,1.219
20181220,1.219
20181220,1.219
20181220,1.219
20181220,1.219
20181221,1.219
20181221,1.219
20181221,1.219
20181221,1.219
20181222,1.219
20181222,1.219
20181222,1.219
20181223,1.216
20181223,1.216
20181223,1.216
20181223,1.216
20181224,1.215
20181224,1.214
20181224,1.214
20181224,1.214
20181225,1.214
20181225,1.214
20181225,1.214
20181225,1.214
20181226,1.214
20181226,1.214
20181226,1.214
20181226,1.214
20181227,1.214
20181227,1.214
20181227,1.214
20181227,1.214
20181228,1.214
20181228,1.214
20181228,1.214
20181228,1.214
20181229,1.214
20181229,1.214
20181229,1.214
20181230,1.214
20181230,1.214
20181230,1.214
20181230,1.214
20181231,1.213
20181231,1.213
20181231,1.213
20181231,1.213
20190101,1.213
20190101,1.213
20190101,1.213
20190101,1.213
20190102,1.213
20190102,1.213
20190102,1.213
20190102,1.213
20190103,1.214
20190103,1.214
20190103,1.214
20190103,1.214
20190104,1.214
20190104,1.214
20190104,1.214
20190104,1.214
20190105,1.214
20190105,1.214
20190105,1.214
20190105,1.214
20190106,1.214
20190106,1.214
20190106,1.214
20190106,1.214
20190107,1.217
20190107,1.217
20190107,1.217
20190107,1.217
20190108,1.216
20190108,1.216
20190108,1.216
20190108,1.216
20190109,1.22
20190109,1.22
20190109,1.22
20190109,1.22
20190110,1.22
20190110,1.22
20190110,1.22
20190110,1.22
20190111,1.22
20190111,1.22
20190111,1.22
20190111,1.22
20190112,1.22
20190112,1.22
20190112,1.22
20190113,1.22
20190113,1.22
20190113,1.22
20190113,1.22
20190114,1.22
20190114,1.22
20190114,1.22
20190114,1.22
20190115,1.243
20190115,1.243
20190115,1.243
20190115,1.243
20190116,1.243
20190116,1.243
20190116,1.243
20190116,1.243
20190117,1.243
20190117,1.242
20190117,1.242
20190117,1.242
20190118,1.242
20190118,1.242
20190118,1.242
20190118,1.242
20190119,1.242
20190119,1.242
20190119,1.242
20190119,1.242
20190120,1.242
20190120,1.242
20190120,1.242
20190120,1.242
20190121,1.242
20190121,1.242
20190121,1.242
20190121,1.242
20190122,1.242
20190122,1.242
20190122,1.242
20190122,1.242
20190123,1.242
20190123,1.242
20190123,1.242
20190123,1.242
20190124,1.243
20190124,1.243
20190124,1.243
20190125,1.243
20190125,1.243
20190125,1.243
20190125,1.243
20190126,1.243
20190126,1.243
20190126,1.243
20190126,1.243
20190127,1.243
20190127,1.243
20190127,1.243
20190127,1.245
20190128,1.245
20190128,1.245
20190128,1.245
20190128,1.245
20190129,1.245
20190129,1.245
20190129,1.245
20190129,1.245
20190130,1.245
20190130,1.246
20190130,1.246
20190130,1.245
20190131,1.245
20190131,1.245
20190131,1.245
20190131,1.244
20190201,1.244
20190201,1.244
20190201,1.244
20190201,1.243
20190202,1.243
20190202,1.242
