Date,Value
20170529,-51
20170530,-51
20170530,-51
20170530,-51
20170530,-51
20170530,-51
20170531,-51
20170531,-51
20170531,-51
20170531,-51
20170531,-51
20170601,-51
20170601,-51
20170601,-51
20170601,-51
20170601,-51
20170602,-51
20170602,-51
20170602,-51
20170602,-51
20170602,-51
20170603,-51
20170603,-51
20170603,-51
20170603,-51
20170603,-51
20170604,-51
20170604,-51
20170604,-51
20170604,-51
20170604,-51
20170605,-51
20170605,-51
20170605,-51
20170605,-51
20170605,-51
20170606,-51
20170606,-51
20170606,-51
20170606,-51
20170606,-51
20170607,-51
20170607,-51
20170607,-51
20170607,-51
20170608,-51
20170608,-51
20170608,-51
20170609,-51
20170609,-51
20170614,-51
20170614,-51
20170614,-51
20170614,-50
20170614,-50
20170615,-50
20170615,-50
20170615,-50
20170615,-50
20170615,-50
20170616,-50
20170616,-50
20170616,-49
20170616,-49
20170617,-49
20170617,-49
20170617,-49
20170617,-49
20170618,-49
20170618,-49
20170618,-49
20170618,-49
20170619,-49
20170619,-49
20170619,-49
20170619,-49
20170620,-49
20170620,-49
20170620,-49
20170620,-49
20170621,-49
20170621,-49
20170621,-49
20170621,-49
20170622,-49
20170622,-49
20170622,-49
20170622,-49
20170623,-49
20170623,-49
20170623,-49
20170623,-49
20170624,-49
20170624,-49
20170624,-49
20170624,-49
20170625,-49
20170625,-49
20170625,-49
20170625,-49
20170626,-49
20170626,-49
20170626,-49
20170626,-49
20170627,-49
20170627,-49
20170627,-49
20170627,-49
20170628,-49
20170628,-49
20170628,-49
20170628,-49
20170629,-49
20170629,-49
20170629,-49
20170629,-49
20170630,-49
20170630,-49
20170630,-49
20170630,-49
20170701,-49
20170701,-49
20170701,-49
20170701,-49
20170702,-49
20170702,-49
20170702,-49
20170702,-49
20170703,-49
20170703,-49
20170703,-49
20170703,-49
20170704,-49
20170704,-49
20170704,-49
20170704,-49
20170705,-49
20170705,-49
20170705,-49
20170705,-49
20170706,-49
20170706,-49
20170706,-49
20170706,-49
20170707,-49
20170707,-49
20170707,-49
20170707,-49
20170708,-49
20170708,-49
20170708,-49
20170708,-49
20170709,-49
20170709,-49
20170709,-49
20170709,-49
20170710,-49
20170710,-49
20170710,-50
20170710,-50
20170711,-50
20170711,-50
20170711,-50
20170711,-50
20170712,-50
20170712,-50
20170712,-50
20170712,-51
20170712,-51
20170713,-51
20170713,-52
20170713,-54
20170713,-54
20170714,-54
20170714,-54
20170714,-54
20170714,-54
20170715,-54
20170715,-54
20170715,-54
20170715,-54
20170716,-54
20170716,-54
20170716,-54
20170716,-54
20170717,-54
20170717,-54
20170717,-54
20170717,-54
20170718,-54
20170718,-54
20170718,-54
20170718,-54
20170719,-54
20170719,-54
20170719,-54
20170719,-54
20170719,-54
20170720,-54
20170720,-54
20170720,-54
20170720,-54
20170721,-54
20170721,-54
20170721,-54
20170721,-54
20170722,-54
20170722,-54
20170722,-54
20170722,-54
20170723,-54
20170723,-54
20170723,-54
20170723,-54
20170724,-54
20170724,-54
20170724,-54
20170724,-54
20170724,-54
20170725,-54
20170725,-54
20170725,-54
20170725,-54
20170726,-54
20170726,-54
20170726,-54
20170726,-54
20170727,-54
20170727,-54
20170727,-54
20170727,-54
20170728,-54
20170728,-54
20170728,-54
20170728,-53
20170728,-53
20170729,-53
20170729,-53
20170729,-53
20170729,-53
20170730,-53
20170730,-53
20170730,-53
20170730,-53
20170730,-53
20170730,-53
20170803,-53
20170803,-53
20170804,-53
20170804,-53
20170804,-53
20170804,-53
20170808,-53
20170809,-53
20170809,-53
20170809,-53
20170810,-53
20170810,-53
20170810,-53
20170810,-53
20170811,-53
20170811,-53
20170811,-53
20170811,-53
20170812,-53
20170812,-53
20170812,-53
20170812,-53
20170813,-53
20170813,-53
20170813,-53
20170813,-53
20170814,-53
20170814,-53
20170814,-53
20170814,-53
20170815,-53
20170815,-53
20170816,-53
20170816,-53
20170816,-53
20170816,-53
20170817,-53
20170817,-53
20170817,-53
20170817,-53
20170818,-53
20170818,-53
20170818,-53
20170818,-53
20170819,-53
20170819,-53
20170819,-53
20170819,-53
20170820,-53
20170820,-53
20170820,-53
20170820,-53
20170821,-53
20170821,-53
20170821,-53
20170821,-53
20170822,-53
20170822,-53
20170822,-53
20170822,-53
20170823,-53
20170823,-53
20170823,-53
20170823,-53
20170824,-53
20170824,-53
20170824,-53
20170824,-53
20170825,-53
20170825,-53
20170825,-53
20170825,-53
20170826,-53
20170826,-53
20170826,-53
20170826,-53
20170827,-53
20170827,-53
20170827,-53
20170827,-53
20170828,-53
20170828,-53
20170828,-53
20170828,-53
20170829,-53
20170829,-53
20170829,-53
20170829,-53
20170830,-53
20170830,-53
20170830,-53
20170830,-53
20170831,-53
20170831,-53
20170831,-53
20170831,-53
20170901,-53
20170901,-53
20170901,-53
20170901,-53
20170902,-53
20170902,-53
20170902,-53
20170902,-53
20170903,-53
20170903,-53
20170903,-53
20170903,-53
20170904,-53
20170904,-53
20170904,-53
20170905,-53
20170905,-53
20170905,-53
20170905,-53
20170906,-53
20170906,-53
20170906,-53
20170906,-53
20170907,-53
20170907,-53
20170907,-53
20170907,-53
20170908,-53
20170908,-53
20170908,-53
20170908,-53
20170911,-53
20170912,-53
20170912,-53
20170912,-53
20170912,-53
20170913,-53
20170913,-53
20170913,-53
20170913,-53
20170914,-53
20170914,-53
20170914,-53
20170914,-53
20170915,-53
20170915,-53
20170915,-53
20170915,-53
20170918,-53
20170918,-53
20170919,-53
20170919,-53
20170919,-53
20170919,-53
20170920,-53
20170920,-53
20170920,-53
20170920,-53
20170921,-53
20170922,-53
20170922,-53
20170922,-53
20170922,-53
20170923,-53
20170923,-53
20170923,-53
20170923,-53
20170924,-53
20170924,-53
20170924,-53
20170924,-53
20170925,-53
20170925,-53
20170925,-52
20170925,-52
20170926,-52
20170926,-52
20170926,-52
20170926,-52
20170927,-52
20170927,-52
20170927,-52
20170927,-52
20170928,-52
20170928,-52
20170928,-52
20170928,-52
20170929,-52
20170929,-52
20170929,-52
20170929,-52
20170930,-52
20170930,-52
20170930,-52
20170930,-52
20171001,-52
20171001,-52
20171001,-52
20171001,-52
20171002,-52
20171002,-52
20171002,-52
20171002,-52
20171003,-52
20171003,-52
20171003,-52
20171003,-52
20171004,-52
20171004,-52
20171004,-52
20171004,-52
20171005,-52
20171005,-52
20171005,-52
20171005,-52
20171006,-52
20171006,-52
20171006,-52
20171006,-52
20171006,-52
20171007,-52
20171007,-52
20171007,-52
20171007,-52
20171008,-53
20171008,-53
20171008,-53
20171008,-53
20171009,-53
20171009,-53
20171009,-53
20171009,-53
20171010,-53
20171010,-53
20171010,-53
20171010,-53
20171011,-53
20171011,-53
20171011,-53
20171011,-53
20171012,-53
20171012,-53
20171013,-53
20171013,-53
20171013,-53
20171013,-53
20171014,-53
20171014,-53
20171014,-53
20171014,-53
20171015,-53
20171015,-53
20171015,-53
20171015,-53
20171016,-53
20171016,-53
20171016,-53
20171016,-53
20171017,-53
20171017,-53
20171017,-53
20171018,-53
20171018,-53
20171018,-53
20171019,-53
20171019,-53
20171019,-53
20171019,-53
20171020,-53
20171020,-53
20171021,-53
20171021,-53
20171021,-53
20171022,-53
20171022,-53
20171022,-53
20171022,-53
20171023,-53
20171023,-53
20171023,-53
20171023,-53
20171024,-52
20171024,-52
20171024,-52
20171024,-52
20171025,-52
20171025,-52
20171025,-52
20171025,-52
20171026,-52
20171026,-52
20171026,-52
20171026,-52
20171027,-52
20171027,-52
20171027,-52
20171027,-52
20171028,-52
20171028,-52
20171028,-52
20171029,-52
20171029,-52
20171029,-52
20171029,-52
20171030,-52
20171030,-52
20171030,-52
20171030,-52
20171031,-52
20171031,-52
20171031,-52
20171031,-52
20171101,-52
20171101,-52
20171101,-52
20171101,-52
20171102,-52
20171102,-52
20171102,-52
20171102,-52
20171103,-52
20171103,-52
20171103,-52
20171104,-52
20171104,-52
20171104,-52
20171104,-52
20171105,-52
20171105,-52
20171105,-52
20171105,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171106,-52
20171107,-52
20171107,-52
20171107,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171108,-52
20171109,-52
20171109,-52
20171109,-52
20171109,-52
20171110,-52
20171110,-52
20171110,-52
20171111,-52
20171112,-52
20171112,-52
20171112,-52
20171112,-52
20171113,-52
20171113,-52
20171113,-52
20171113,-52
20171114,-52
20171114,-52
20171114,-52
20171114,-52
20171115,-52
20171115,-52
20171115,-52
20171115,-52
20171116,-52
20171116,-52
20171116,-52
20171116,-52
20171117,-52
20171117,-52
20171117,-52
20171117,-52
20171118,-52
20171118,-52
20171118,-52
20171118,-52
20171119,-52
20171119,-52
20171119,-52
20171119,-52
20171120,-52
20171120,-52
20171120,-52
20171120,-52
20171121,-52
20171121,-52
20171121,-52
20171121,-52
20171122,-52
20171122,-52
20171122,-52
20171122,-52
20171123,-52
20171123,-52
20171123,-52
20171123,-52
20171124,-52
20171124,-52
20171125,-52
20171125,-52
20171125,-52
20171125,-52
20171126,-52
20171126,-52
20171126,-52
20171126,-52
20171127,-52
20171127,-52
20171127,-52
20171127,-52
20171128,-52
20171128,-52
20171128,-52
20171129,-52
20171129,-52
20171129,-52
20171129,-52
20171130,-52
20171130,-52
20171130,-52
20171201,-52
20171201,-52
20171201,-52
20171201,-52
20171202,-52
20171202,-52
20171202,-52
20171202,-52
20171203,-52
20171203,-52
20171203,-52
20171203,-52
20171204,-52
20171204,-52
20171204,-52
20171204,-52
20171205,-52
20171205,-52
20171205,-52
20171205,-52
20171206,-52
20171206,-52
20171206,-52
20171206,-52
20171207,-52
20171207,-52
20171207,-52
20171207,-52
20171208,-52
20171208,-52
20171209,-52
20171209,-52
20171209,-52
20171209,-52
20171210,-52
20171210,-52
20171210,-52
20171210,-52
20171211,-52
20171211,-52
20171212,-52
20171212,-52
20171212,-52
20171212,-52
20171213,-52
20171213,-52
20171213,-52
20171213,-52
20171214,-52
20171214,-52
20171214,-52
20171214,-52
20171215,-52
20171215,-52
20171215,-52
20171215,-52
20171216,-52
20171216,-52
20171216,-52
20171216,-52
20171217,-52
20171217,-52
20171217,-52
20171217,-52
20171218,-52
20171218,-52
20171218,-52
20171218,-52
20171219,-52
20171219,-52
20171219,-52
20171219,-52
20171220,-52
20171220,-52
20171220,-52
20171220,-52
20171221,-52
20171221,-52
20171221,-52
20171221,-52
20171222,-52
20171222,-52
20171222,-52
20171222,-52
20171223,-52
20171223,-52
20171223,-52
20171223,-52
20171224,-52
20171224,-52
20171224,-52
20171224,-52
20171225,-52
20171225,-52
20171225,-52
20171225,-52
20171226,-52
20171226,-52
20171226,-52
20171226,-52
20171227,-52
20171227,-52
20171228,-52
20171228,-52
20171228,-52
20171228,-52
20171229,-52
20171229,-52
20171229,-52
20171230,-52
20171230,-52
20171230,-52
20171230,-52
20171231,-52
20171231,-52
20171231,-52
20171231,-52
20180101,-52
20180101,-52
20180101,-52
20180101,-52
20180102,-52
20180102,-52
20180102,-52
20180102,-52
20180103,-52
20180103,-52
20180103,-52
20180103,-52
20180104,-52
20180104,-52
20180104,-52
20180104,-52
20180105,-52
20180105,-52
20180105,-52
20180105,-52
20180106,-52
20180106,-52
20180106,-52
20180106,-52
20180107,-52
20180108,-52
20180108,-52
20180108,-52
20180108,-52
20180109,-52
20180109,-52
20180109,-52
20180109,-52
20180110,-52
20180110,-52
20180110,-52
20180111,-52
20180111,-52
20180111,-52
20180111,-52
20180112,-52
20180112,-52
20180112,-52
20180112,-52
20180113,-52
20180113,-52
20180113,-52
20180114,-52
20180114,-52
20180114,-52
20180114,-52
20180115,-52
20180115,-52
20180115,-52
20180116,-52
20180116,-52
20180116,-52
20180117,-52
20180117,-52
20180117,-52
20180117,-52
20180118,-52
20180118,-52
20180118,-52
20180118,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180119,-52
20180120,-52
20180120,-52
20180120,-52
20180120,-52
20180121,-52
20180121,-52
20180121,-52
20180121,-52
20180122,-52
20180122,-52
20180122,-52
20180122,-52
20180123,-52
20180123,-52
20180123,-52
20180123,-52
20180124,-52
20180124,-52
20180124,-52
20180124,-47
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180124,-45
20180125,-45
20180125,-45
20180125,-45
20180125,-45
20180126,-45
20180126,-45
20180126,-45
20180126,-45
20180127,-45
20180127,-45
20180127,-45
20180128,-45
20180128,-45
20180128,-45
20180128,-45
20180129,-45
20180129,-45
20180129,-45
20180129,-45
20180130,-45
20180130,-45
20180130,-45
20180130,-45
20180131,-45
20180131,-45
20180131,-45
20180131,-45
20180201,-45
20180201,-45
20180201,-45
20180201,-45
20180202,-45
20180202,-45
20180202,-45
20180202,-45
20180203,-45
20180203,-45
20180203,-45
20180203,-45
20180204,-45
20180204,-45
20180204,-45
20180205,-45
20180205,-45
20180206,-45
20180206,-45
20180206,-45
20180207,-45
20180207,-45
20180207,-45
20180207,-45
20180208,-46
20180208,-46
20180208,-46
20180208,-46
20180209,-46
20180209,-46
20180209,-46
20180209,-46
20180210,-46
20180210,-46
20180210,-46
20180210,-46
20180211,-46
20180211,-46
20180211,-46
20180211,-46
20180212,-46
20180212,-46
20180212,-46
20180213,-46
20180213,-46
20180213,-46
20180213,-46
20180214,-46
20180214,-46
20180214,-46
20180214,-46
20180215,-46
20180215,-46
20180215,-46
20180215,-46
20180216,-46
20180216,-46
20180216,-46
20180216,-46
20180217,-46
20180217,-46
20180217,-46
20180217,-46
20180218,-46
20180218,-46
20180218,-46
20180218,-46
20180219,-46
20180219,-46
20180219,-46
20180219,-46
20180220,-46
20180220,-46
20180220,-46
20180220,-46
20180221,-46
20180221,-46
20180221,-46
20180221,-46
20180222,-46
20180222,-46
20180222,-46
20180222,-46
20180223,-46
20180223,-46
20180223,-46
20180223,-46
20180224,-46
20180224,-46
20180224,-46
20180224,-46
20180225,-46
20180225,-46
20180225,-46
20180225,-46
20180226,-46
20180226,-46
20180226,-46
20180226,-46
20180227,-46
20180227,-46
20180227,-46
20180227,-46
20180228,-46
20180228,-46
20180228,-46
20180228,-46
20180301,-46
20180301,-46
20180301,-46
20180301,-46
20180302,-46
20180302,-46
20180302,-46
20180302,-46
20180303,-46
20180303,-46
20180303,-46
20180303,-46
20180304,-46
20180304,-46
20180304,-46
20180304,-46
20180305,-46
20180305,-46
20180305,-46
20180306,-46
20180306,-46
20180306,-46
20180306,-46
20180306,-46
20180307,-46
20180307,-46
20180307,-46
20180307,-46
20180308,-46
20180308,-46
20180309,-46
20180309,-46
20180309,-46
20180309,-46
20180310,-46
20180310,-46
20180310,-46
20180310,-46
20180311,-46
20180311,-46
20180312,-46
20180312,-46
20180312,-46
20180312,-46
20180313,-46
20180314,-46
20180314,-46
20180314,-46
20180314,-46
20180315,-46
20180315,-46
20180315,-46
20180315,-46
20180316,-46
20180316,-46
20180316,-46
20180316,-46
20180317,-46
20180317,-46
20180317,-46
20180318,-46
20180318,-46
20180318,-46
20180319,-46
20180319,-46
20180319,-46
20180319,-45
20180320,-45
20180320,-45
20180320,-45
20180320,-45
20180321,-45
20180321,-45
20180321,-45
20180321,-45
20180322,-45
20180322,-45
20180322,-45
20180322,-45
20180323,-45
20180323,-45
20180323,-45
20180323,-45
20180324,-45
20180324,-45
20180324,-45
20180324,-45
20180325,-45
20180325,-45
20180325,-45
20180325,-45
20180326,-45
20180326,-45
20180326,-45
20180326,-45
20180327,-45
20180327,-45
20180327,-45
20180327,-45
20180328,-45
20180328,-45
20180328,-45
20180328,-45
20180329,-45
20180329,-45
20180329,-45
20180329,-45
20180330,-45
20180330,-45
20180330,-45
20180330,-45
20180331,-45
20180331,-45
20180331,-45
20180331,-45
20180401,-45
20180401,-45
20180401,-45
20180401,-45
20180402,-45
20180402,-45
20180402,-45
20180402,-45
20180403,-45
20180403,-45
20180403,-45
20180403,-45
20180404,-45
20180404,-45
20180404,-45
20180404,-45
20180405,-45
20180405,-45
20180405,-45
20180405,-45
20180406,-45
20180406,-45
20180406,-45
20180406,-45
20180407,-45
20180407,-45
20180407,-45
20180407,-45
20180408,-45
20180408,-45
20180408,-45
20180408,-45
20180409,-45
20180409,-45
20180409,-45
20180409,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180410,-45
20180411,-45
20180411,-45
20180411,-45
20180411,-45
20180412,-45
20180412,-45
20180412,-45
20180412,-45
20180413,-45
20180413,-45
20180413,-45
20180413,-45
20180414,-45
20180414,-45
20180414,-45
20180414,-45
20180415,-45
20180415,-45
20180415,-45
20180415,-45
20180416,-45
20180416,-45
20180417,-45
20180417,-45
20180417,-45
20180417,-45
20180418,-45
20180418,-45
20180418,-45
20180418,-45
20180419,-45
20180419,-45
20180419,-45
20180419,-45
20180420,-45
20180420,-45
20180420,-45
20180420,-45
20180421,-45
20180421,-45
20180421,-45
20180421,-45
20180422,-45
20180422,-45
20180422,-45
20180422,-45
20180423,-45
20180423,-45
20180423,-45
20180424,-45
20180424,-45
20180424,-45
20180424,-45
20180425,-45
20180425,-45
20180425,-45
20180425,-45
20180426,-45
20180426,-45
20180426,-45
20180426,-45
20180427,-45
20180427,-45
20180427,-45
20180427,-45
20180428,-45
20180428,-45
20180428,-45
20180428,-45
20180429,-45
20180429,-45
20180429,-45
20180429,-45
20180430,-45
20180430,-45
20180430,-45
20180430,-45
20180501,-45
20180501,-45
20180501,-45
20180501,-45
20180502,-45
20180502,-45
20180502,-45
20180502,-45
20180503,-45
20180503,-45
20180503,-45
20180504,-45
20180504,-45
20180504,-45
20180505,-45
20180505,-45
20180505,-45
20180505,-45
20180506,-45
20180506,-45
20180506,-45
20180506,-45
20180507,-45
20180507,-45
20180507,-45
20180507,-45
20180508,-45
20180508,-45
20180508,-45
20180508,-45
20180509,-45
20180509,-45
20180509,-45
20180510,-45
20180510,-45
20180510,-45
20180510,-45
20180511,-45
20180511,-45
20180511,-45
20180511,-45
20180512,-45
20180512,-45
20180512,-45
20180512,-45
20180513,-45
20180513,-45
20180513,-45
20180513,-45
20180514,-45
20180514,-45
20180514,-45
20180514,-45
20180515,-45
20180515,-45
20180515,-45
20180515,-45
20180516,-45
20180516,-45
20180516,-45
20180516,-45
20180517,-45
20180517,-45
20180517,-45
20180517,-45
20180518,-45
20180518,-45
20180518,-45
20180518,-45
20180519,-45
20180519,-45
20180519,-45
20180519,-45
20180520,-45
20180520,-45
20180520,-45
20180520,-45
20180521,-45
20180521,-45
20180521,-45
20180521,-45
20180522,-45
20180522,-45
20180522,-45
20180522,-45
20180523,-45
20180523,-45
20180523,-45
20180523,-45
20180523,-45
20180524,-45
20180524,-45
20180524,-45
20180524,-45
20180524,-45
20180525,-45
20180525,-45
20180525,-45
20180525,-45
20180526,-45
20180526,-45
20180526,-45
20180526,-45
20180527,-45
20180527,-45
20180527,-45
20180527,-45
20180528,-45
20180528,-45
20180528,-45
20180528,-45
20180529,-45
20180529,-45
20180529,-45
20180529,-45
20180530,-45
20180530,-45
20180530,-45
20180530,-45
20180530,-45
20180530,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180531,-45
20180601,-45
20180601,-45
20180601,-45
20180601,-45
20180602,-45
20180602,-45
20180602,-45
20180602,-45
20180603,-45
20180603,-45
20180603,-45
20180603,-45
20180604,-45
20180604,-45
20180604,-45
20180604,-45
20180605,-45
20180605,-45
20180605,-45
20180605,-45
20180606,-45
20180606,-45
20180606,-45
20180606,-45
20180607,-45
20180607,-45
20180607,-45
20180607,-45
20180608,-45
20180608,-45
20180608,-45
20180608,-45
20180609,-45
20180609,-45
20180609,-45
20180609,-45
20180610,-45
20180610,-45
20180610,-45
20180610,-45
20180611,-45
20180611,-45
20180611,-45
20180611,-45
20180612,-45
20180612,-45
20180612,-45
20180612,-45
20180613,-45
20180613,-45
20180613,-45
20180613,-45
20180614,-45
20180614,-45
20180614,-45
20180614,-45
20180615,-45
20180615,-45
20180615,-45
20180615,-45
20180616,-45
20180616,-45
20180616,-45
20180616,-45
20180617,-45
20180617,-45
20180617,-45
20180617,-45
20180618,-45
20180618,-45
20180618,-45
20180618,-45
20180619,-45
20180619,-45
20180619,-45
20180619,-45
20180620,-45
20180620,-45
20180620,-45
20180620,-45
20180621,-45
20180621,-45
20180621,-45
20180621,-45
20180622,-45
20180622,-45
20180622,-45
20180622,-45
20180623,-45
20180623,-45
20180623,-45
20180623,-45
20180624,-45
20180624,-45
20180624,-45
20180624,-45
20180625,-45
20180625,-45
20180625,-45
20180625,-45
20180626,-45
20180626,-45
20180626,-45
20180626,-45
20180627,-45
20180627,-45
20180627,-45
20180627,-45
20180628,-45
20180628,-45
20180628,-45
20180628,-45
20180629,-45
20180629,-45
20180629,-45
20180629,-45
20180630,-45
20180630,-45
20180630,-45
20180701,-45
20180701,-45
20180701,-45
20180701,-45
20180702,-45
20180702,-45
20180702,-45
20180702,-45
20180703,-45
20180703,-45
20180703,-45
20180703,-45
20180704,-45
20180704,-45
20180704,-45
20180704,-45
20180705,-45
20180705,-45
20180705,-45
20180705,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180706,-45
20180707,-45
20180707,-45
20180707,-46
20180707,-46
20180708,-46
20180708,-46
20180708,-46
20180708,-46
20180709,-46
20180709,-46
20180709,-46
20180709,-46
20180710,-46
20180710,-46
20180710,-46
20180710,-46
20180711,-46
20180711,-46
20180711,-46
20180711,-46
20180712,-46
20180712,-46
20180712,-46
20180712,-46
20180713,-46
20180713,-46
20180713,-46
20180713,-46
20180714,-46
20180714,-46
20180714,-46
20180714,-46
20180715,-46
20180715,-46
20180715,-46
20180715,-46
20180716,-46
20180716,-46
20180716,-46
20180716,-46
20180717,-46
20180717,-46
20180717,-46
20180717,-46
20180718,-46
20180718,-46
20180718,-46
20180718,-46
20180719,-46
20180719,-46
20180719,-46
20180719,-46
20180720,-46
20180720,-46
20180720,-46
20180720,-46
20180721,-46
20180721,-46
20180721,-46
20180721,-46
20180722,-46
20180722,-46
20180722,-46
20180722,-46
20180723,-46
20180723,-46
20180723,-46
20180723,-46
20180724,-46
20180724,-46
20180724,-46
20180724,-46
20180725,-46
20180725,-46
20180725,-46
20180725,-46
20180726,-46
20180726,-46
20180726,-46
20180727,-46
20180727,-46
20180727,-46
20180727,-46
20180728,-46
20180728,-46
20180728,-46
20180728,-46
20180729,-46
20180729,-46
20180729,-46
20180729,-46
20180730,-46
20180730,-46
20180730,-46
20180730,-46
20180731,-46
20180731,-46
20180731,-46
20180731,-46
20180801,-46
20180801,-46
20180801,-46
20180801,-46
20180802,-46
20180803,-46
20180803,-46
20180804,-46
20180804,-46
20180804,-46
20180804,-46
20180805,-46
20180805,-46
20180805,-46
20180805,-46
20180806,-46
20180806,-46
20180806,-46
20180806,-46
20180807,-46
20180807,-46
20180807,-46
20180807,-46
20180808,-46
20180808,-46
20180808,-46
20180808,-46
20180809,-46
20180809,-46
20180809,-46
20180809,-46
20180810,-46
20180810,-46
20180811,-46
20180811,-46
20180811,-46
20180811,-46
20180812,-46
20180812,-46
20180812,-46
20180812,-46
20180814,-46
20180814,-46
20180814,-46
20180814,-46
20180815,-46
20180815,-46
20180815,-46
20180815,-46
20180816,-46
20180816,-46
20180816,-46
20180816,-46
20180817,-46
20180817,-46
20180817,-46
20180817,-46
20180818,-46
20180818,-46
20180818,-46
20180818,-46
20180819,-46
20180819,-46
20180819,-46
20180819,-46
20180820,-46
20180820,-46
20180820,-46
20180820,-46
20180821,-46
20180821,-46
20180821,-46
20180821,-46
20180822,-46
20180822,-46
20180822,-46
20180822,-46
20180823,-46
20180823,-46
20180823,-46
20180823,-46
20180824,-46
20180824,-46
20180824,-46
20180824,-46
20180825,-46
20180825,-46
20180825,-46
20180825,-46
20180826,-46
20180826,-46
20180826,-46
20180826,-46
20180827,-46
20180827,-46
20180827,-46
20180827,-46
20180828,-46
20180828,-46
20180828,-46
20180828,-46
20180829,-46
20180829,-46
20180829,-46
20180829,-46
20180830,-46
20180830,-46
20180830,-46
20180831,-46
20180831,-46
20180831,-46
20180831,-46
20180901,-46
20180902,-46
20180902,-46
20180902,-46
20180902,-46
20180903,-46
20180903,-46
20180903,-46
20180903,-46
20180904,-46
20180904,-46
20180904,-46
20180904,-46
20180905,-46
20180905,-46
20180905,-46
20180905,-46
20180906,-46
20180906,-46
20180907,-46
20180907,-46
20180907,-46
20180907,-46
20180908,-46
20180908,-46
20180908,-46
20180908,-46
20180909,-46
20180909,-46
20180910,-46
20180910,-46
20180910,-46
20180910,-46
20180911,-46
20180911,-46
20180911,-46
20180911,-46
20180912,-46
20180912,-46
20180912,-46
20180912,-46
20180913,-46
20180913,-46
20180913,-46
20180913,-46
20180914,-46
20180914,-46
20180914,-46
20180914,-46
20180915,-46
20180915,-46
20180915,-46
20180916,-46
20180916,-46
20180916,-46
20180916,-46
20180917,-46
20180917,-46
20180917,-46
20180917,-46
20180918,-46
20180918,-46
20180918,-46
20180918,-46
20180919,-46
20180919,-46
20180919,-46
20180919,-46
20180920,-46
20180920,-46
20180920,-46
20180920,-46
20180921,-46
20180921,-46
20180921,-46
20180921,-46
20180922,-46
20180922,-46
20180922,-46
20180922,-46
20180923,-46
20180923,-46
20180923,-46
20180923,-46
20180924,-46
20180924,-46
20180924,-46
20180924,-46
20180925,-46
20180925,-46
20180925,-46
20180925,-45
20180926,-45
20180926,-45
20180926,-45
20180926,-45
20180927,-45
20180927,-45
20180927,-45
20180927,-45
20180928,-45
20180928,-45
20180928,-45
20180928,-45
20180929,-45
20180929,-45
20180929,-45
20180929,-45
20180930,-45
20180930,-45
20180930,-45
20180930,-45
20180930,-45
20181001,-45
20181001,-45
20181001,-45
20181001,-45
20181001,-45
20181002,-45
20181002,-45
20181002,-45
20181002,-45
20181003,-45
20181003,-45
20181003,-45
20181003,-45
20181004,-45
20181004,-45
20181004,-45
20181004,-45
20181005,-45
20181005,-45
20181005,-45
20181005,-45
20181006,-45
20181006,-45
20181006,-45
20181006,-45
20181007,-45
20181007,-45
20181007,-45
20181007,-45
20181008,-45
20181008,-45
20181008,-45
20181008,-45
20181009,-45
20181009,-45
20181009,-45
20181009,-45
20181010,-45
20181010,-45
20181010,-45
20181010,-45
20181011,-45
20181011,-45
20181011,-45
20181011,-45
20181012,-45
20181012,-45
20181012,-45
20181012,-45
20181013,-45
20181013,-45
20181013,-46
20181014,-46
20181015,-46
20181015,-46
20181015,-46
20181015,-46
20181016,-46
20181016,-46
20181016,-46
20181016,-46
20181017,-46
20181017,-46
20181017,-46
20181017,-46
20181018,-46
20181018,-47
20181018,-47
20181018,-47
20181019,-47
20181019,-47
20181019,-47
20181019,-47
20181020,-47
20181020,-47
20181020,-47
20181020,-47
20181020,-47
20181021,-47
20181021,-47
20181021,-48
20181021,-48
20181022,-48
20181022,-48
20181022,-48
20181022,-48
20181023,-48
20181023,-49
20181023,-50
20181023,-50
20181024,-50
20181024,-50
20181024,-50
20181024,-50
20181025,-50
20181025,-51
20181025,-51
20181025,-51
20181026,-51
20181026,-51
20181026,-51
20181026,-51
20181027,-51
20181027,-51
20181027,-51
20181027,-51
20181028,-51
20181028,-51
20181028,-51
20181028,-51
20181029,-51
20181029,-51
20181029,-51
20181029,-51
20181030,-51
20181030,-51
20181030,-51
20181030,-51
20181031,-51
20181031,-51
20181031,-51
20181101,-51
20181101,-51
20181101,-51
20181102,-51
20181102,-51
20181102,-51
20181102,-51
20181103,-51
20181103,-51
