Date,Value
20161204,2.486
20161204,2.486
20161204,2.487
20161204,2.485
20161205,2.485
20161205,2.485
20161205,2.485
20161205,2.485
20161206,2.485
20161206,2.485
20161206,2.485
20161206,2.486
20161206,2.486
20161207,2.486
20161207,2.486
20161207,2.486
20161207,2.486
20161208,2.486
20161208,2.486
20161208,2.486
20161208,2.486
20161208,2.486
20161209,2.486
20161209,2.486
20161209,2.486
20161209,2.486
20161210,2.486
20161210,2.486
20161210,2.486
20161210,2.486
20161211,2.486
20161211,2.486
20161211,2.486
20161211,2.486
20161212,2.486
20161212,2.486
20161212,2.486
20161212,2.484
20161213,2.484
20161213,2.484
20161213,2.484
20161213,2.484
20161214,2.484
20161214,2.484
20161214,2.484
20161214,2.484
20161215,2.484
20161215,2.484
20161215,2.484
20161215,2.484
20161216,2.484
20161216,2.484
20161216,2.484
20161216,2.484
20161217,2.484
20161217,2.484
20161217,2.484
20161217,2.484
20161217,2.484
20161218,2.484
20161218,2.484
20161218,2.484
20161218,2.483
20161219,2.483
20161219,2.483
20161219,2.483
20161219,2.482
20161220,2.482
20161220,2.482
20161220,2.482
20161220,2.482
20161221,2.482
20161221,2.482
20161221,2.482
20161221,2.482
20161222,2.482
20161222,2.482
20161222,2.482
20161222,2.482
20161223,2.482
20161223,2.482
20161223,2.482
20161223,2.482
20161224,2.482
20161224,2.482
20161224,2.482
20161224,2.482
20161225,2.482
20161225,2.482
20161225,2.482
20161225,2.482
20161225,2.482
20161226,2.482
20161226,2.482
20161226,2.482
20161226,2.482
20161227,2.482
20161227,2.482
20161227,2.483
20161227,2.481
20161228,2.481
20161228,2.481
20161228,2.481
20161228,2.481
20161229,2.481
20161229,2.481
20161229,2.481
20161229,2.481
20161230,2.481
20161230,2.48
20161230,2.48
20161230,2.48
20161231,2.48
20161231,2.48
20161231,2.48
20161231,2.48
20170101,2.48
20170101,2.48
20170101,2.481
20170101,2.481
20170101,2.481
20170102,2.481
20170102,2.481
20170102,2.481
20170102,2.481
20170103,2.481
20170103,2.481
20170103,2.481
20170103,2.481
20170104,2.481
20170104,2.481
20170104,2.481
20170104,2.481
20170104,2.481
20170105,2.481
20170105,2.481
20170105,2.481
20170105,2.481
20170106,2.481
20170106,2.481
20170106,2.474
20170106,2.473
20170107,2.473
20170107,2.473
20170107,2.473
20170107,2.473
20170108,2.473
20170108,2.473
20170108,2.473
20170108,2.473
20170109,2.473
20170109,2.473
20170109,2.474
20170109,2.474
20170110,2.474
20170110,2.474
20170110,2.474
20170110,2.474
20170110,2.474
20170111,2.474
20170111,2.474
20170111,2.474
20170111,2.474
20170112,2.474
20170112,2.474
20170112,2.474
20170112,2.474
20170113,2.474
20170113,2.474
20170113,2.474
20170113,2.474
20170114,2.474
20170114,2.474
20170114,2.448
20170114,2.448
20170115,2.448
20170115,2.448
20170115,2.448
20170115,2.422
20170115,2.422
20170116,2.422
20170116,2.422
20170116,2.422
20170116,2.422
20170117,2.422
20170117,2.421
20170117,2.421
20170117,2.42
20170117,2.42
20170118,2.42
20170118,2.42
20170118,2.392
20170118,2.392
20170119,2.392
20170119,2.388
20170119,2.388
20170119,2.39
20170119,2.39
20170120,2.39
20170120,2.39
20170120,2.393
20170120,2.393
20170121,2.393
20170121,2.393
20170121,2.393
20170121,2.393
20170122,2.393
20170122,2.393
20170122,2.393
20170122,2.393
20170122,2.393
20170123,2.393
20170123,2.393
20170123,2.392
20170123,2.391
20170124,2.391
20170124,2.391
20170124,2.394
20170124,2.393
20170125,2.393
20170125,2.393
20170125,2.393
20170125,2.393
20170126,2.393
20170126,2.393
20170126,2.393
20170126,2.393
20170127,2.393
20170127,2.393
20170127,2.393
20170127,2.393
20170128,2.393
20170128,2.393
20170128,2.395
20170128,2.395
20170129,2.395
20170129,2.395
20170129,2.418
20170129,2.418
20170130,2.418
20170130,2.418
20170130,2.418
20170130,2.418
20170131,2.413
20170131,2.413
20170131,2.413
20170131,2.413
20170201,2.413
20170201,2.413
20170201,2.413
20170201,2.413
20170201,2.441
20170202,2.441
20170202,2.441
20170202,2.441
20170202,2.441
20170203,2.441
20170203,2.441
20170203,2.441
20170203,2.441
20170204,2.441
20170204,2.441
20170204,2.441
20170204,2.441
20170205,2.441
20170205,2.441
20170205,2.441
20170205,2.441
20170206,2.441
20170206,2.441
20170206,2.441
20170206,2.441
20170207,2.441
20170207,2.441
20170207,2.441
20170207,2.441
20170208,2.441
20170208,2.441
20170208,2.441
20170208,2.441
20170209,2.441
20170209,2.441
20170209,2.441
20170209,2.441
20170210,2.441
20170210,2.441
20170210,2.468
20170210,2.468
20170211,2.468
20170211,2.468
20170211,2.464
20170211,2.464
20170212,2.464
20170212,2.464
20170212,2.464
20170212,2.457
20170212,2.457
20170213,2.457
20170213,2.457
20170213,2.457
20170213,2.457
20170214,2.457
20170214,2.457
20170214,2.457
20170214,2.457
20170215,2.457
20170215,2.457
20170215,2.457
20170215,2.457
20170216,2.457
20170216,2.457
20170216,2.457
20170216,2.457
20170216,2.457
20170217,2.453
20170217,2.453
20170217,2.454
20170217,2.454
20170218,2.454
20170218,2.454
20170218,2.454
20170218,2.454
20170218,2.454
20170219,2.454
20170219,2.454
20170219,2.454
20170219,2.454
20170220,2.454
20170220,2.454
20170220,2.447
20170220,2.447
20170221,2.447
20170221,2.447
20170221,2.447
20170221,2.447
20170222,2.447
20170222,2.447
20170222,2.447
20170222,2.447
20170223,2.447
20170223,2.447
20170223,2.447
20170223,2.447
20170224,2.447
20170224,2.447
20170224,2.447
20170224,2.447
20170225,2.447
20170225,2.447
20170225,2.446
20170225,2.446
20170226,2.446
20170226,2.446
20170226,2.446
20170226,2.446
20170227,2.446
20170227,2.446
20170227,2.444
20170227,2.444
20170228,2.444
20170228,2.444
20170228,2.444
20170228,2.444
20170301,2.444
20170301,2.444
20170301,2.444
20170301,2.444
20170302,2.444
20170302,2.444
20170302,2.444
20170302,2.444
20170303,2.444
20170303,2.444
20170303,2.444
20170303,2.444
20170304,2.444
20170304,2.444
20170304,2.444
20170304,2.444
20170305,2.444
20170305,2.444
20170305,2.444
20170305,2.442
20170306,2.442
20170306,2.442
20170306,2.442
20170306,2.442
20170307,2.442
20170307,2.442
20170307,2.435
20170307,2.435
20170308,2.435
20170308,2.435
20170308,2.433
20170308,2.433
20170309,2.433
20170309,2.433
20170309,2.433
20170309,2.433
20170310,2.433
20170310,2.433
20170310,2.426
20170310,2.426
20170311,2.426
20170311,2.426
20170311,2.426
20170311,2.426
20170312,2.426
20170312,2.426
20170312,2.426
20170312,2.426
20170312,2.426
20170313,2.426
20170313,2.426
20170313,2.426
20170313,2.426
20170314,2.426
20170314,2.426
20170314,2.426
20170314,2.426
20170315,2.426
20170315,2.426
20170315,2.419
20170315,2.419
20170316,2.419
20170316,2.419
20170316,2.419
20170316,2.419
20170317,2.419
20170317,2.419
20170317,2.419
20170317,2.419
20170318,2.419
20170318,2.419
20170318,2.419
20170318,2.419
20170319,2.419
20170319,2.419
20170319,2.419
20170319,2.419
20170320,2.419
20170320,2.419
20170320,2.419
20170320,2.42
20170321,2.42
20170321,2.42
20170321,2.42
20170321,2.42
20170322,2.42
20170322,2.42
20170322,2.42
20170322,2.42
20170323,2.42
20170323,2.42
20170323,2.42
20170323,2.42
20170323,2.421
20170324,2.421
20170324,2.421
20170324,2.421
20170324,2.421
20170325,2.421
20170325,2.421
20170325,2.421
20170325,2.421
20170326,2.421
20170326,2.421
20170326,2.429
20170326,2.43
20170327,2.43
20170327,2.43
20170327,2.43
20170327,2.43
20170328,2.43
20170328,2.43
20170328,2.43
20170328,2.432
20170329,2.432
20170329,2.432
20170329,2.432
20170329,2.432
20170330,2.432
20170330,2.432
20170330,2.432
20170330,2.432
20170331,2.432
20170331,2.432
20170331,2.432
20170331,2.432
20170401,2.432
20170401,2.432
20170401,2.432
20170401,2.432
20170402,2.432
20170402,2.432
20170402,2.432
20170402,2.432
20170403,2.432
20170403,2.432
20170403,2.432
20170403,2.432
20170404,2.432
20170404,2.432
20170404,2.432
20170404,2.432
20170405,2.432
20170405,2.432
20170405,2.432
20170405,2.432
20170405,2.432
20170406,2.432
20170406,2.432
20170406,2.432
20170406,2.432
20170407,2.432
20170407,2.432
20170407,2.432
20170407,2.432
20170408,2.432
20170408,2.432
20170408,2.432
20170408,2.432
20170409,2.432
20170409,2.432
20170409,2.432
20170409,2.432
20170410,2.432
20170410,2.432
20170410,2.432
20170410,2.432
20170411,2.432
20170411,2.432
20170411,2.432
20170411,2.432
20170411,2.432
20170411,2.433
20170412,2.433
20170412,2.433
20170412,2.433
20170412,2.433
20170412,2.433
20170412,2.433
20170413,2.433
20170413,2.433
20170413,2.428
20170413,2.428
20170414,2.428
20170414,2.428
20170414,2.428
20170414,2.412
20170414,2.412
20170415,2.412
20170415,2.412
20170415,2.412
20170415,2.412
20170416,2.412
20170416,2.412
20170416,2.412
20170416,2.412
20170416,2.411
20170416,2.412
20170417,2.412
20170417,2.412
20170417,2.412
20170417,2.412
20170418,2.412
20170418,2.412
20170418,2.408
20170418,2.408
20170419,2.408
20170419,2.408
20170419,2.408
20170419,2.408
20170420,2.408
20170420,2.408
20170420,2.407
20170420,2.407
20170421,2.407
20170421,2.407
20170421,2.407
20170421,2.407
20170422,2.407
20170422,2.407
20170422,2.406
20170422,2.406
20170423,2.406
20170423,2.406
20170423,2.406
20170423,2.406
20170424,2.406
20170424,2.406
20170424,2.406
20170424,2.406
20170425,2.406
20170425,2.406
20170425,2.408
20170425,2.408
20170425,2.408
20170426,2.408
20170426,2.408
20170426,2.408
20170426,2.408
20170427,2.408
20170427,2.408
20170427,2.408
20170427,2.408
20170428,2.408
20170428,2.408
20170428,2.408
20170428,2.408
20170429,2.408
20170429,2.408
20170429,2.408
20170429,2.408
20170430,2.408
20170430,2.408
20170430,2.408
20170430,2.408
20170501,2.408
20170501,2.408
20170501,2.408
20170501,2.408
20170502,2.408
20170502,2.408
20170502,2.408
20170502,2.408
20170503,2.408
20170503,2.408
20170503,2.408
20170503,2.408
20170504,2.408
20170504,2.408
20170504,2.408
20170504,2.408
20170505,2.408
20170505,2.408
20170505,2.408
20170505,2.408
20170506,2.408
20170506,2.408
20170506,2.408
20170506,2.408
20170507,2.408
20170507,2.408
20170507,2.408
20170507,2.408
20170508,2.408
20170508,2.408
20170508,2.408
20170508,2.408
20170509,2.408
20170509,2.408
20170509,2.408
20170509,2.409
20170510,2.409
20170510,2.409
20170510,2.409
20170510,2.409
20170511,2.409
20170511,2.409
20170511,2.409
20170511,2.409
20170511,2.409
20170512,2.409
20170512,2.409
20170512,2.409
20170512,2.409
20170513,2.409
20170513,2.409
20170513,2.409
20170513,2.409
20170514,2.409
20170514,2.409
20170514,2.409
20170514,2.416
20170514,2.416
20170514,2.416
20170515,2.416
20170515,2.416
20170515,2.422
20170515,2.423
20170516,2.423
20170516,2.423
20170516,2.423
20170516,2.423
20170516,2.423
20170517,2.423
20170517,2.423
20170517,2.423
20170517,2.423
20170518,2.423
20170518,2.423
20170518,2.423
20170518,2.423
20170518,2.423
20170518,2.423
20170519,2.423
20170519,2.423
20170519,2.423
20170519,2.423
20170519,2.423
20170520,2.423
20170520,2.423
20170520,2.423
20170520,2.423
20170520,2.423
20170521,2.423
20170521,2.423
20170521,2.423
20170521,2.423
20170521,2.423
20170522,2.423
20170522,2.423
20170522,2.423
20170522,2.423
20170522,2.423
20170523,2.423
20170523,2.423
20170523,2.423
20170523,2.423
20170523,2.423
20170524,2.423
20170524,2.423
20170524,2.423
20170524,2.423
20170524,2.423
20170525,2.423
20170525,2.423
20170525,2.423
20170525,2.423
20170525,2.423
20170526,2.423
20170526,2.423
20170526,2.423
20170526,2.423
20170526,2.423
20170527,2.423
20170527,2.423
20170527,2.423
20170527,2.423
20170527,2.423
20170528,2.423
20170528,2.423
20170528,2.423
20170528,2.423
20170528,2.423
20170529,2.423
20170529,2.423
20170529,2.423
20170529,2.423
20170529,2.423
20170530,2.423
20170530,2.423
20170530,2.423
20170530,2.423
20170530,2.423
20170531,2.423
20170531,2.423
20170531,2.423
20170531,2.423
20170531,2.423
20170601,2.423
20170601,2.423
20170601,2.423
20170601,2.423
20170601,2.423
20170602,2.423
20170602,2.423
20170602,2.423
20170602,2.423
20170602,2.423
20170603,2.423
20170603,2.423
20170603,2.423
20170603,2.423
20170603,2.423
20170604,2.423
20170604,2.423
20170604,2.423
20170604,2.423
20170604,2.423
20170605,2.423
20170605,2.423
20170605,2.423
20170605,2.423
20170605,2.423
20170606,2.423
20170606,2.423
20170606,2.423
20170606,2.423
20170606,2.423
20170607,2.423
20170607,2.423
20170607,2.423
20170607,2.423
20170608,2.423
20170608,2.423
20170608,2.423
20170609,2.423
20170609,2.423
20170614,2.423
20170614,2.423
20170614,2.407
20170614,2.407
20170614,2.407
20170615,2.387
20170615,2.387
20170615,2.387
20170615,2.387
20170615,2.387
20170616,2.387
20170616,2.387
20170616,2.387
20170616,2.387
20170617,2.387
20170617,2.387
20170617,2.387
20170617,2.387
20170618,2.387
20170618,2.387
20170618,2.387
20170618,2.387
20170619,2.387
20170619,2.387
20170619,2.387
20170619,2.387
20170620,2.387
20170620,2.387
20170620,2.387
20170620,2.387
20170621,2.387
20170621,2.387
20170621,2.387
20170621,2.387
20170622,2.387
20170622,2.387
20170622,2.387
20170622,2.387
20170623,2.387
20170623,2.387
20170623,2.387
20170623,2.387
20170624,2.387
20170624,2.387
20170624,2.387
20170624,2.387
20170625,2.387
20170625,2.387
20170625,2.394
20170625,2.394
20170626,2.394
20170626,2.394
20170626,2.394
20170626,2.394
20170627,2.394
20170627,2.394
20170627,2.394
20170627,2.394
20170628,2.394
20170628,2.394
20170628,2.394
20170628,2.394
20170629,2.394
20170629,2.394
20170629,2.394
20170629,2.394
20170630,2.394
20170630,2.394
20170630,2.394
20170630,2.394
20170701,2.394
20170701,2.394
20170701,2.394
20170701,2.394
20170702,2.394
20170702,2.394
20170702,2.394
20170702,2.394
20170703,2.394
20170703,2.394
20170703,2.394
20170703,2.394
20170704,2.394
20170704,2.394
20170704,2.394
20170704,2.394
20170705,2.394
20170705,2.394
20170705,2.394
20170705,2.394
20170706,2.394
20170706,2.394
20170706,2.394
20170706,2.394
20170707,2.394
20170707,2.394
20170707,2.394
20170707,2.394
20170708,2.394
20170708,2.394
20170708,2.394
20170708,2.394
20170709,2.394
20170709,2.394
20170709,2.394
20170709,2.394
20170710,2.394
20170710,2.394
20170710,2.323
20170710,2.323
20170711,2.323
20170711,2.323
20170711,2.323
20170711,2.323
20170712,2.323
20170712,2.323
20170712,2.323
20170712,2.306
20170712,2.306
20170713,2.306
20170713,2.306
20170713,2.289
20170713,2.289
20170714,2.289
20170714,2.289
20170714,2.289
20170714,2.289
20170715,2.289
20170715,2.289
20170715,2.268
20170715,2.268
20170716,2.268
20170716,2.268
20170716,2.18
20170716,2.18
20170717,2.18
20170717,2.18
20170717,2.18
20170717,2.18
20170718,2.18
20170718,2.18
20170718,2.153
20170718,2.153
20170719,2.153
20170719,2.153
20170719,2.153
20170719,2.153
20170719,2.153
20170720,2.153
20170720,2.153
20170720,2.153
20170720,2.153
20170721,2.153
20170721,2.153
20170721,2.153
20170721,2.153
20170722,2.153
20170722,2.153
20170722,2.144
20170722,2.138
20170723,2.138
20170723,2.138
20170723,2.138
20170723,2.138
20170724,2.138
20170724,2.138
20170724,2.138
20170724,2.137
20170724,2.137
20170725,2.137
20170725,2.137
20170725,2.137
20170725,2.137
20170726,2.137
20170726,2.137
20170726,2.137
20170726,2.137
20170727,2.137
20170727,2.137
20170727,2.153
20170727,2.153
20170728,2.153
20170728,2.153
20170728,2.153
20170728,2.153
20170728,2.153
20170729,2.153
20170729,2.153
20170729,2.162
20170729,2.162
20170730,2.162
20170730,2.162
20170730,2.162
20170730,2.162
20170730,2.162
20170730,2.162
20170803,2.162
20170803,2.162
20170804,2.162
20170804,2.162
20170804,2.162
20170804,2.162
20170808,2.162
20170809,2.162
20170809,2.163
20170809,2.163
20170810,2.163
20170810,2.163
20170810,2.163
20170810,2.163
20170811,2.163
20170811,2.163
20170811,2.23
20170811,2.23
20170812,2.23
20170812,2.23
20170812,2.23
20170812,2.23
20170813,2.23
20170813,2.23
20170813,2.23
20170813,2.23
20170814,2.23
20170814,2.233
20170814,2.233
20170814,2.233
20170815,2.233
20170815,2.233
20170816,2.233
20170816,2.233
20170816,2.233
20170816,2.233
20170817,2.233
20170817,2.235
20170817,2.235
20170817,2.235
20170818,2.235
20170818,2.235
20170818,2.235
20170818,2.241
20170819,2.241
20170819,2.241
20170819,2.241
20170819,2.241
20170820,2.241
20170820,2.241
20170820,2.241
20170820,2.241
20170821,2.241
20170821,2.241
20170821,2.241
20170821,2.241
20170822,2.241
20170822,2.241
20170822,2.241
20170822,2.241
20170823,2.241
20170823,2.241
20170823,2.241
20170823,2.241
20170824,2.241
20170824,2.241
20170824,2.241
20170824,2.241
20170825,2.241
20170825,2.241
20170825,2.242
20170825,2.242
20170826,2.242
20170826,2.242
20170826,2.242
20170826,2.242
20170827,2.242
20170827,2.242
20170827,2.242
20170827,2.242
20170828,2.242
20170828,2.242
20170828,2.242
20170828,2.242
20170829,2.242
20170829,2.242
20170829,2.242
20170829,2.242
20170830,2.242
20170830,2.242
20170830,2.242
20170830,2.242
20170831,2.242
20170831,2.242
20170831,2.242
20170831,2.242
20170901,2.242
20170901,2.242
20170901,2.242
20170901,2.242
20170902,2.242
20170902,2.242
20170902,2.242
20170902,2.242
20170903,2.242
20170903,2.242
20170903,2.242
20170903,2.242
20170904,2.242
20170904,2.242
20170904,2.242
20170905,2.242
20170905,2.242
20170905,2.242
20170905,2.242
20170906,2.242
20170906,2.242
20170906,2.242
20170906,2.242
20170907,2.242
20170907,2.242
20170907,2.242
20170907,2.242
20170908,2.242
20170908,2.242
20170908,2.242
20170908,2.242
20170911,2.242
20170912,2.242
20170912,2.242
20170912,2.242
20170912,2.242
20170913,2.242
20170913,2.242
20170913,2.242
20170913,2.242
20170914,2.242
20170914,2.242
20170914,2.242
20170914,2.242
20170915,2.242
20170915,2.242
20170915,2.242
20170915,2.242
20170918,2.243
20170918,2.243
20170919,2.243
20170919,2.243
20170919,2.243
20170919,2.243
20170920,2.243
20170920,2.243
20170920,2.243
20170920,2.243
20170921,2.243
20170922,2.243
20170922,2.243
20170922,2.251
20170922,2.251
20170923,2.251
20170923,2.251
20170923,2.251
20170923,2.251
20170924,2.251
20170924,2.251
20170924,2.251
20170924,2.251
20170925,2.251
20170925,2.251
20170925,2.273
20170925,2.273
20170926,2.273
20170926,2.273
20170926,2.28
20170926,2.28
20170927,2.28
20170927,2.28
20170927,2.28
20170927,2.28
20170928,2.28
20170928,2.28
20170928,2.28
20170928,2.28
20170929,2.28
20170929,2.28
20170929,2.28
20170929,2.28
20170930,2.28
20170930,2.28
20170930,2.28
20170930,2.28
20171001,2.28
20171001,2.28
20171001,2.28
20171001,2.28
20171002,2.28
20171002,2.28
20171002,2.28
20171002,2.28
20171003,2.28
20171003,2.283
20171003,2.283
20171003,2.283
20171004,2.283
20171004,2.283
20171004,2.283
20171004,2.283
20171005,2.283
20171005,2.283
20171005,2.283
20171005,2.283
20171006,2.283
20171006,2.283
20171006,2.283
20171006,2.283
20171006,2.283
20171007,2.283
20171007,2.283
20171007,2.283
20171007,2.283
20171008,2.283
20171008,2.283
20171008,2.283
20171008,2.283
20171009,2.285
20171009,2.285
20171009,2.285
20171009,2.285
20171010,2.285
20171010,2.285
20171010,2.285
20171010,2.285
20171011,2.285
20171011,2.285
20171011,2.285
20171011,2.285
20171012,2.285
20171012,2.285
20171013,2.285
20171013,2.285
20171013,2.285
20171013,2.285
20171014,2.285
20171014,2.285
20171014,2.285
20171014,2.285
20171015,2.285
20171015,2.285
20171015,2.285
20171015,2.285
20171016,2.285
20171016,2.285
20171016,2.287
20171016,2.287
20171017,2.287
20171017,2.287
20171017,2.287
20171018,2.287
20171018,2.287
20171018,2.289
20171019,2.289
20171019,2.289
20171019,2.289
20171019,2.289
20171020,2.289
20171020,2.289
20171021,2.289
20171021,2.289
20171021,2.289
20171022,2.289
20171022,2.289
20171022,2.29
20171022,2.29
20171023,2.29
20171023,2.29
20171023,2.29
20171023,2.29
20171024,2.29
20171024,2.29
20171024,2.29
20171024,2.29
20171025,2.29
20171025,2.29
20171025,2.29
20171025,2.29
20171026,2.29
20171026,2.29
20171026,2.29
20171026,2.29
20171027,2.29
20171027,2.29
20171027,2.29
20171027,2.29
20171028,2.29
20171028,2.29
20171028,2.29
20171029,2.29
20171029,2.29
20171029,2.29
20171029,2.29
20171030,2.29
20171030,2.29
20171030,2.29
20171030,2.29
20171031,2.29
20171031,2.29
20171031,2.29
20171031,2.29
20171101,2.29
20171101,2.29
20171101,2.29
20171101,2.29
20171102,2.29
20171102,2.29
20171102,2.29
20171102,2.29
20171103,2.29
20171103,2.29
20171103,2.29
20171104,2.29
20171104,2.29
20171104,2.29
20171104,2.29
20171105,2.29
20171105,2.29
20171105,2.29
20171105,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171106,2.29
20171107,2.29
20171107,2.288
20171107,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171108,2.288
20171109,2.288
20171109,2.288
20171109,2.288
20171109,2.288
20171110,2.288
20171110,2.288
20171110,2.288
20171111,2.288
20171112,2.288
20171112,2.288
20171112,2.288
20171112,2.288
20171113,2.288
20171113,2.288
20171113,2.288
20171113,2.288
20171114,2.288
20171114,2.288
20171114,2.288
20171114,2.288
20171115,2.288
20171115,2.288
20171115,2.288
20171115,2.288
20171116,2.288
20171116,2.288
20171116,2.288
20171116,2.288
20171117,2.288
20171117,2.283
20171117,2.284
20171117,2.284
20171118,2.284
20171118,2.284
20171118,2.284
20171118,2.284
20171119,2.284
20171119,2.284
20171119,2.284
20171119,2.284
20171120,2.284
20171120,2.284
20171120,2.284
20171120,2.284
20171121,2.284
20171121,2.284
20171121,2.284
20171121,2.284
20171122,2.284
20171122,2.284
20171122,2.284
20171122,2.284
20171123,2.284
20171123,2.284
20171123,2.284
20171123,2.284
20171124,2.284
20171124,2.284
20171125,2.284
20171125,2.284
20171125,2.284
20171125,2.284
20171126,2.284
20171126,2.284
20171126,2.284
20171126,2.284
20171127,2.284
20171127,2.284
20171127,2.284
20171127,2.284
20171128,2.284
20171128,2.284
20171128,2.284
20171129,2.284
20171129,2.284
20171129,2.284
20171129,2.284
20171130,2.284
20171130,2.284
20171130,2.284
20171201,2.284
20171201,2.284
20171201,2.284
20171201,2.284
20171202,2.284
20171202,2.284
20171202,2.284
20171202,2.284
20171203,2.284
20171203,2.284
20171203,2.284
20171203,2.284
20171204,2.285
20171204,2.285
20171204,2.285
20171204,2.285
20171205,2.285
20171205,2.285
20171205,2.285
20171205,2.285
20171206,2.285
20171206,2.285
20171206,2.285
20171206,2.285
20171207,2.285
20171207,2.285
20171207,2.285
20171207,2.285
20171208,2.285
20171208,2.285
20171209,2.285
20171209,2.285
20171209,2.285
20171209,2.285
20171210,2.285
20171210,2.285
20171210,2.285
20171210,2.285
20171211,2.285
20171211,2.285
20171212,2.285
20171212,2.285
20171212,2.285
20171212,2.285
20171213,2.285
20171213,2.285
20171213,2.286
20171213,2.286
20171214,2.286
20171214,2.286
20171214,2.286
20171214,2.286
20171215,2.286
20171215,2.286
20171215,2.286
20171215,2.286
20171216,2.286
20171216,2.286
20171216,2.286
20171216,2.286
20171217,2.286
20171217,2.286
20171217,2.286
20171217,2.286
20171218,2.286
20171218,2.286
20171218,2.286
20171218,2.286
20171219,2.286
20171219,2.293
20171219,2.293
20171219,2.293
20171220,2.293
20171220,2.293
20171220,2.293
20171220,2.293
20171221,2.293
20171221,2.293
20171221,2.293
20171221,2.293
20171222,2.293
20171222,2.293
20171222,2.293
20171222,2.293
20171223,2.293
20171223,2.293
20171223,2.293
20171223,2.293
20171224,2.293
20171224,2.293
20171224,2.294
20171224,2.294
20171225,2.294
20171225,2.294
20171225,2.294
20171225,2.294
20171226,2.294
20171226,2.294
20171226,2.294
20171226,2.294
20171227,2.294
20171227,2.294
20171228,2.294
20171228,2.294
20171228,2.294
20171228,2.294
20171229,2.294
20171229,2.294
20171229,2.294
20171230,2.294
20171230,2.294
20171230,2.294
20171230,2.294
20171231,2.294
20171231,2.294
20171231,2.296
20171231,2.296
20180101,2.296
20180101,2.296
20180101,2.296
20180101,2.296
20180102,2.296
20180102,2.296
20180102,2.296
20180102,2.296
20180103,2.296
20180103,2.296
20180103,2.296
20180103,2.296
20180104,2.296
20180104,2.296
20180104,2.296
20180104,2.296
20180105,2.296
20180105,2.296
20180105,2.296
20180105,2.296
20180106,2.296
20180106,2.296
20180106,2.296
20180106,2.296
20180107,2.296
20180108,2.296
20180108,2.296
20180108,2.296
20180108,2.296
20180109,2.296
20180109,2.296
20180109,2.296
20180109,2.297
20180110,2.297
20180110,2.297
20180110,2.297
20180111,2.297
20180111,2.297
20180111,2.297
20180111,2.297
20180112,2.297
20180112,2.297
20180112,2.298
20180112,2.298
20180113,2.298
20180113,2.298
20180113,2.298
20180114,2.298
20180114,2.298
20180114,2.298
20180114,2.298
20180115,2.298
20180115,2.298
20180115,2.298
20180116,2.298
20180116,2.298
20180116,2.298
20180117,2.298
20180117,2.298
20180117,2.298
20180117,2.298
20180118,2.298
20180118,2.298
20180118,2.299
20180118,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180119,2.299
20180120,2.299
20180120,2.299
20180120,2.299
20180120,2.299
20180121,2.299
20180121,2.299
20180121,2.299
20180121,2.299
20180122,2.299
20180122,2.299
20180122,2.299
20180122,2.299
20180123,2.299
20180123,2.299
20180123,2.299
20180123,2.299
20180124,2.299
20180124,2.299
20180124,2.299
20180124,2.461
20180124,2.461
20180124,2.461
20180124,2.461
20180124,2.461
20180124,2.461
20180124,2.461
20180125,2.461
20180125,2.461
20180125,2.461
20180125,2.461
20180126,2.461
20180126,2.461
20180126,2.461
20180126,2.461
20180127,2.461
20180127,2.461
20180127,2.461
20180128,2.461
20180128,2.461
20180128,2.461
20180128,2.461
20180129,2.461
20180129,2.461
20180129,2.461
20180129,2.461
20180130,2.461
20180130,2.461
20180130,2.461
20180130,2.461
20180131,2.461
20180131,2.461
20180131,2.461
20180131,2.461
20180201,2.461
20180201,2.461
20180201,2.461
20180201,2.457
20180202,2.457
20180202,2.457
20180202,2.452
20180202,2.452
20180203,2.452
20180203,2.453
20180203,2.449
20180203,2.449
20180204,2.449
20180204,2.449
20180204,2.449
20180205,2.449
20180205,2.449
20180206,2.449
20180206,2.449
20180206,2.445
20180207,2.445
20180207,2.445
20180207,2.445
20180207,2.447
20180208,2.449
20180208,2.449
20180208,2.449
20180208,2.455
20180209,2.455
20180209,2.455
20180209,2.455
20180209,2.455
20180210,2.455
20180210,2.455
20180210,2.456
20180210,2.456
20180211,2.456
20180211,2.456
20180211,2.456
20180211,2.456
20180212,2.456
20180212,2.456
20180212,2.456
20180213,2.456
20180213,2.456
20180213,2.456
20180213,2.456
20180214,2.456
20180214,2.456
20180214,2.452
20180214,2.452
20180215,2.452
20180215,2.452
20180215,2.452
20180215,2.452
20180216,2.452
20180216,2.452
20180216,2.452
20180216,2.452
20180217,2.452
20180217,2.452
20180217,2.452
20180217,2.452
20180218,2.452
20180218,2.452
20180218,2.452
20180218,2.452
20180219,2.452
20180219,2.452
20180219,2.453
20180219,2.453
20180220,2.453
20180220,2.453
20180220,2.453
20180220,2.453
20180221,2.453
