Date,Value
20171110,3.988
20171110,3.988
20171111,3.988
20171112,3.988
20171112,3.988
20171112,3.988
20171112,3.988
20171113,3.988
20171113,3.988
20171113,3.988
20171113,3.988
20171114,3.988
20171114,3.988
20171114,3.988
20171114,3.988
20171115,3.988
20171115,3.988
20171115,3.988
20171115,3.988
20171116,3.988
20171116,3.988
20171116,3.988
20171116,3.988
20171117,3.988
20171117,3.988
20171117,3.988
20171117,3.988
20171118,3.988
20171118,3.988
20171118,3.988
20171118,3.988
20171119,3.988
20171119,3.988
20171119,3.988
20171119,3.988
20171120,3.988
20171120,3.988
20171120,3.988
20171120,3.988
20171121,3.988
20171121,3.988
20171121,3.988
20171121,3.988
20171122,3.988
20171122,3.988
20171122,3.988
20171122,3.988
20171123,3.988
20171123,3.988
20171123,3.988
20171123,3.988
20171124,3.988
20171124,3.988
20171125,3.988
20171125,3.988
20171125,3.988
20171125,3.988
20171126,3.988
20171126,3.988
20171126,3.988
20171126,3.988
20171127,3.988
20171127,3.988
20171127,3.988
20171127,3.988
20171128,3.988
20171128,3.988
20171128,3.988
20171129,3.988
20171129,3.988
20171129,3.988
20171129,3.988
20171130,3.988
20171130,3.988
20171130,3.988
20171201,3.988
20171201,3.988
20171201,3.988
20171201,3.988
20171202,3.988
20171202,3.988
20171202,3.988
20171202,3.988
20171203,3.988
20171203,3.988
20171203,3.988
20171203,3.981
20171204,3.981
20171204,3.981
20171204,3.981
20171204,3.981
20171205,3.981
20171205,3.981
20171205,3.981
20171205,3.981
20171206,3.981
20171206,3.981
20171206,3.981
20171206,3.981
20171207,3.981
20171207,3.981
20171207,3.981
20171207,3.981
20171208,3.981
20171208,3.981
20171209,3.981
20171209,3.981
20171209,3.981
20171209,3.981
20171210,3.981
20171210,3.981
20171210,3.981
20171210,3.981
20171211,3.981
20171211,3.981
20171212,3.981
20171212,3.981
20171212,3.981
20171212,3.982
20171213,3.982
20171213,3.982
20171213,3.982
20171213,3.982
20171214,3.982
20171214,3.982
20171214,3.982
20171214,3.982
20171215,3.982
20171215,3.982
20171215,3.982
20171215,3.982
20171216,3.982
20171216,3.982
20171216,3.982
20171216,3.983
20171217,3.983
20171217,3.983
20171217,3.983
20171217,3.983
20171218,3.983
20171218,3.983
20171218,3.983
20171218,3.983
20171219,3.983
20171219,3.983
20171219,3.983
20171219,3.983
20171220,3.983
20171220,3.984
20171220,3.984
20171220,3.984
20171221,3.984
20171221,3.984
20171221,3.984
20171221,3.985
20171222,3.985
20171222,3.985
20171222,3.985
20171222,3.985
20171223,3.985
20171223,3.985
20171223,3.985
20171223,3.985
20171224,3.985
20171224,3.985
20171224,3.985
20171224,3.985
20171225,3.985
20171225,3.985
20171225,3.985
20171225,3.985
20171226,3.985
20171226,3.985
20171226,3.985
20171226,3.985
20171227,3.985
20171227,3.985
20171228,3.985
20171228,3.985
20171228,3.985
20171228,3.985
20171229,3.985
20171229,3.985
20171229,3.985
20171230,3.985
20171230,3.985
20171230,3.985
20171230,3.985
20171231,3.985
20171231,3.985
20171231,3.985
20171231,3.985
20180101,3.985
20180101,3.985
20180101,3.985
20180101,3.985
20180102,3.985
20180102,3.985
20180102,3.985
20180102,3.985
20180103,3.985
20180103,3.985
20180103,3.985
20180103,3.985
20180104,3.985
20180104,3.985
20180104,3.985
20180104,3.985
20180105,3.985
20180105,3.985
20180105,3.985
20180105,3.985
20180106,3.985
20180106,3.985
20180106,3.985
20180106,3.985
20180107,3.985
20180108,3.985
20180108,3.985
20180108,3.985
20180108,3.985
20180109,3.985
20180109,3.985
20180109,3.985
20180109,3.985
20180110,3.987
20180110,3.987
20180110,3.987
20180111,3.987
20180111,3.987
20180111,3.987
20180111,3.987
20180112,3.987
20180112,3.987
20180112,3.987
20180112,3.987
20180113,3.987
20180113,3.987
20180113,3.987
20180114,3.987
20180114,3.987
20180114,3.987
20180114,3.988
20180115,3.988
20180115,3.988
20180115,3.988
20180116,3.988
20180116,3.988
20180116,3.988
20180117,3.988
20180117,3.988
20180117,3.988
20180117,3.989
20180118,3.989
20180118,3.989
20180118,3.989
20180118,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180119,3.99
20180120,3.99
20180120,3.99
20180120,3.99
20180120,3.99
20180121,3.99
20180121,3.99
20180121,3.99
20180121,3.99
20180122,3.991
20180122,3.991
20180122,3.991
20180122,3.991
20180123,3.991
20180123,3.991
20180123,3.991
20180123,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180124,3.992
20180125,3.992
20180125,3.992
20180125,3.992
20180125,3.992
20180126,3.992
20180126,3.992
20180126,3.992
20180126,3.992
20180127,3.992
20180127,3.992
20180127,3.992
20180128,3.992
20180128,3.992
20180128,3.992
20180128,3.992
20180129,3.992
20180129,3.992
20180129,3.992
20180129,3.992
20180130,3.992
20180130,3.992
20180130,3.992
20180130,3.992
20180131,3.992
20180131,3.992
20180131,3.992
20180131,3.992
20180201,3.992
20180201,3.992
20180201,3.992
20180201,3.992
20180202,3.992
20180202,3.992
20180202,3.992
20180202,3.992
20180203,3.992
20180203,3.992
20180203,3.992
20180203,3.992
20180204,3.992
20180204,3.992
20180204,3.992
20180205,3.992
20180205,3.992
20180206,3.992
20180206,3.992
20180206,3.992
20180207,3.992
20180207,3.992
20180207,3.992
20180207,3.992
20180208,3.992
20180208,3.992
20180208,3.992
20180208,3.991
20180209,3.991
20180209,3.991
20180209,3.991
20180209,3.991
20180210,3.991
20180210,3.998
20180210,3.998
20180210,3.998
20180211,3.992
20180211,3.992
20180211,3.992
20180211,4
20180212,4
20180212,4
20180212,4
20180213,4
20180213,4
20180213,4
20180213,4
20180214,4
20180214,4
20180214,4
20180214,4
20180215,4
20180215,4
20180215,4
20180215,4
20180216,4
20180216,4
20180216,4
20180216,3.999
20180217,3.999
20180217,3.999
20180217,3.997
20180217,3.997
20180218,3.993
20180218,3.993
20180218,3.993
20180218,3.991
20180219,3.991
20180219,3.991
20180219,3.991
20180219,3.989
20180220,3.989
20180220,3.989
20180220,3.989
20180220,3.989
20180221,3.989
20180221,3.989
20180221,3.989
20180221,3.989
20180222,3.989
20180222,3.989
20180222,3.989
20180222,3.989
20180223,3.989
20180223,3.99
20180223,3.99
20180223,3.99
20180224,3.99
20180224,3.99
20180224,3.99
20180224,3.99
20180225,3.99
20180225,3.99
20180225,3.99
20180225,3.99
20180226,3.99
20180226,3.99
20180226,3.99
20180226,3.99
20180227,3.99
20180227,3.99
20180227,3.99
20180227,3.99
20180228,3.99
20180228,3.99
20180228,3.99
20180228,3.99
20180301,3.99
20180301,3.99
20180301,3.99
20180301,3.99
20180302,3.99
20180302,3.99
20180302,3.991
20180302,3.991
20180303,3.991
20180303,3.991
20180303,3.991
20180303,3.991
20180304,3.991
20180304,3.991
20180304,3.991
20180304,3.991
20180305,3.991
20180305,3.991
20180305,3.991
20180306,3.991
20180306,3.991
20180306,3.991
20180306,3.991
20180306,3.991
20180307,3.972
20180307,3.972
20180307,3.972
20180307,3.972
20180308,3.972
20180308,3.972
20180309,3.972
20180309,3.972
20180309,3.972
20180309,3.972
20180310,3.972
20180310,3.972
20180310,3.972
20180310,3.972
20180311,3.968
20180311,3.968
20180312,3.968
20180312,3.968
20180312,3.968
20180312,3.951
20180313,3.951
20180314,3.951
20180314,3.951
20180314,3.951
20180314,3.951
20180315,3.951
20180315,3.951
20180315,3.952
20180315,3.95
20180316,3.954
20180316,3.945
20180316,3.945
20180316,3.942
20180317,3.94
20180317,3.94
20180317,3.901
20180318,3.901
20180318,3.901
20180318,3.901
20180319,3.876
20180319,3.861
20180319,3.861
20180319,3.871
20180320,3.876
20180320,3.877
20180320,3.877
20180320,3.893
20180321,3.892
20180321,3.892
20180321,3.892
20180321,3.912
20180322,3.915
20180322,3.915
20180322,3.915
20180322,3.897
20180323,3.897
20180323,3.897
20180323,3.897
20180323,3.897
20180324,3.897
20180324,3.897
20180324,3.897
20180324,3.897
20180325,3.886
20180325,3.886
20180325,3.886
20180325,3.872
20180326,3.871
20180326,3.871
20180326,3.871
20180326,3.859
20180327,3.806
20180327,3.806
20180327,3.806
20180327,3.806
20180328,3.806
20180328,3.806
20180328,3.805
20180328,3.805
20180329,3.805
20180329,3.805
20180329,3.805
20180329,3.805
20180330,3.745
20180330,3.745
20180330,3.745
20180330,3.745
20180331,3.675
20180331,3.675
20180331,3.675
20180331,3.675
20180401,3.606
20180401,3.606
20180401,3.606
20180401,3.606
20180402,3.605
20180402,3.605
20180402,3.605
20180402,3.605
20180403,3.605
20180403,3.605
20180403,3.605
20180403,3.605
20180404,3.613
20180404,3.613
20180404,3.613
20180404,3.613
20180405,3.613
20180405,3.613
20180405,3.613
20180405,3.603
20180406,3.602
20180406,3.602
20180406,3.602
20180406,3.602
20180407,3.602
20180407,3.602
20180407,3.602
20180407,3.602
20180408,3.604
20180408,3.604
20180408,3.603
20180408,3.603
20180409,3.604
20180409,3.604
20180409,3.604
20180409,3.604
20180410,3.613
20180410,3.613
20180410,3.613
20180410,3.613
20180410,3.613
20180410,3.613
20180410,3.613
20180410,3.613
20180410,3.613
20180411,3.613
20180411,3.613
20180411,3.613
20180411,3.613
20180412,3.613
20180412,3.613
20180412,3.624
20180412,3.624
20180413,3.624
20180413,3.624
20180413,3.624
20180413,3.624
20180414,3.625
20180414,3.625
20180414,3.624
20180414,3.624
20180415,3.642
20180415,3.642
20180415,3.642
20180415,3.642
20180416,3.642
20180416,3.642
20180417,3.642
20180417,3.642
20180417,3.641
20180417,3.641
20180418,3.641
20180418,3.641
20180418,3.641
20180418,3.641
20180419,3.641
20180419,3.641
20180419,3.641
20180419,3.641
20180420,3.644
20180420,3.644
20180420,3.644
20180420,3.644
20180421,3.644
20180421,3.644
20180421,3.644
20180421,3.644
20180422,3.647
20180422,3.647
20180422,3.647
20180422,3.647
20180423,3.648
20180423,3.648
20180423,3.648
20180424,3.648
20180424,3.648
20180424,3.647
20180424,3.647
20180425,3.648
20180425,3.648
20180425,3.638
20180425,3.638
20180426,3.638
20180426,3.638
20180426,3.638
20180426,3.638
20180427,3.641
20180427,3.641
20180427,3.641
20180427,3.641
20180428,3.626
20180428,3.626
20180428,3.626
20180428,3.626
20180429,3.618
20180429,3.618
20180429,3.618
20180429,3.618
20180430,3.609
20180430,3.609
20180430,3.609
20180430,3.609
20180501,3.621
20180501,3.621
20180501,3.621
20180501,3.621
20180502,3.62
20180502,3.62
20180502,3.62
20180502,3.62
20180503,3.62
20180503,3.62
20180503,3.62
20180504,3.62
20180504,3.62
20180504,3.62
20180505,3.62
20180505,3.62
20180505,3.62
20180505,3.62
20180506,3.62
20180506,3.62
20180506,3.62
20180506,3.62
20180507,3.62
20180507,3.622
20180507,3.622
20180507,3.622
20180508,3.629
20180508,3.629
20180508,3.629
20180508,3.629
20180509,3.633
20180509,3.641
20180509,3.641
20180510,3.641
20180510,3.641
20180510,3.641
20180510,3.641
20180511,3.641
20180511,3.641
20180511,3.641
20180511,3.641
20180512,3.625
20180512,3.637
20180512,3.637
20180512,3.637
20180513,3.64
20180513,3.651
20180513,3.651
20180513,3.651
20180514,3.651
20180514,3.651
20180514,3.651
20180514,3.651
20180515,3.653
20180515,3.653
20180515,3.653
20180515,3.653
20180516,3.653
20180516,3.653
20180516,3.653
20180516,3.653
20180517,3.653
20180517,3.653
20180517,3.653
20180517,3.653
20180518,3.653
20180518,3.653
20180518,3.653
20180518,3.653
20180519,3.653
20180519,3.653
20180519,3.653
20180519,3.653
20180520,3.653
20180520,3.653
20180520,3.653
20180520,3.653
20180521,3.653
20180521,3.653
20180521,3.653
20180521,3.653
20180522,3.653
20180522,3.653
20180522,3.653
20180522,3.653
20180523,3.653
20180523,3.653
20180523,3.653
20180523,3.653
20180523,3.653
20180524,3.653
20180524,3.653
20180524,3.653
20180524,3.653
20180524,3.653
20180525,3.653
20180525,3.653
20180525,3.653
20180525,3.655
20180526,3.655
20180526,3.655
20180526,3.655
20180526,3.655
20180527,3.657
20180527,3.657
20180527,3.657
20180527,3.656
20180528,3.656
20180528,3.656
20180528,3.656
20180528,3.656
20180529,3.656
20180529,3.656
20180529,3.656
20180529,3.656
20180530,3.656
20180530,3.656
20180530,3.656
20180530,3.656
20180530,3.656
20180530,3.655
20180531,3.655
20180531,3.655
20180531,3.655
20180531,3.655
20180531,3.655
20180531,3.655
20180531,3.655
20180531,3.656
20180531,3.655
20180601,3.655
20180601,3.655
20180601,3.655
20180601,3.657
20180602,3.657
20180602,3.657
20180602,3.657
20180602,3.656
20180603,3.656
20180603,3.656
20180603,3.656
20180603,3.657
20180604,3.657
20180604,3.657
20180604,3.657
20180604,3.658
20180605,3.658
20180605,3.658
20180605,3.658
20180605,3.661
20180606,3.661
20180606,3.661
20180606,3.661
20180606,3.661
20180607,3.661
20180607,3.661
20180607,3.66
20180607,3.661
20180608,3.661
20180608,3.661
20180608,3.661
20180608,3.662
20180609,3.662
20180609,3.662
20180609,3.662
20180609,3.662
20180610,3.662
20180610,3.662
20180610,3.662
20180610,3.663
20180611,3.663
20180611,3.663
20180611,3.662
20180611,3.662
20180612,3.662
20180612,3.662
20180612,3.662
20180612,3.661
20180613,3.661
20180613,3.661
20180613,3.661
20180613,3.661
20180614,3.661
20180614,3.661
20180614,3.662
20180614,3.662
20180615,3.662
20180615,3.662
20180615,3.663
20180615,3.663
20180616,3.663
20180616,3.663
20180616,3.663
20180616,3.663
20180617,3.663
20180617,3.663
20180617,3.663
20180617,3.665
20180618,3.665
20180618,3.665
20180618,3.665
20180618,3.667
20180619,3.667
20180619,3.667
20180619,3.667
20180619,3.667
20180620,3.644
20180620,3.644
20180620,3.644
20180620,3.646
20180621,3.629
20180621,3.629
20180621,3.629
20180621,3.629
20180622,3.623
20180622,3.623
20180622,3.623
20180622,3.623
20180623,3.617
20180623,3.617
20180623,3.617
20180623,3.617
20180624,3.613
20180624,3.613
20180624,3.613
20180624,3.613
20180625,3.611
20180625,3.611
20180625,3.611
20180625,3.61
20180626,3.614
20180626,3.614
20180626,3.614
20180626,3.614
20180627,3.618
20180627,3.618
20180627,3.618
20180627,3.618
20180628,3.623
20180628,3.622
20180628,3.622
20180628,3.622
20180629,3.622
20180629,3.622
20180629,3.622
20180629,3.622
20180630,3.622
20180630,3.622
20180630,3.622
20180701,3.622
20180701,3.622
20180701,3.622
20180701,3.622
20180702,3.625
20180702,3.626
20180702,3.626
20180702,3.626
20180703,3.63
20180703,3.629
20180703,3.629
20180703,3.627
20180704,3.632
20180704,3.638
20180704,3.638
20180704,3.628
20180705,3.636
20180705,3.641
20180705,3.641
20180705,3.632
20180706,3.642
20180706,3.642
20180706,3.642
20180706,3.642
20180706,3.642
20180706,3.642
20180706,3.642
20180706,3.642
20180706,3.633
20180707,3.646
20180707,3.646
20180707,3.646
20180707,3.646
20180708,3.635
20180708,3.64
20180708,3.64
20180708,3.64
20180709,3.64
20180709,3.64
20180709,3.64
20180709,3.631
20180710,3.648
20180710,3.653
20180710,3.653
20180710,3.644
20180711,3.645
20180711,3.643
20180711,3.643
20180711,3.643
20180712,3.643
20180712,3.648
20180712,3.648
20180712,3.64
20180713,3.64
20180713,3.639
20180713,3.639
20180713,3.638
20180714,3.638
20180714,3.638
20180714,3.638
20180714,3.638
20180715,3.638
20180715,3.639
20180715,3.639
20180715,3.639
20180716,3.639
20180716,3.639
20180716,3.639
20180716,3.639
20180717,3.65
20180717,3.65
20180717,3.65
20180717,3.65
20180718,3.65
20180718,3.661
20180718,3.661
20180718,3.661
20180719,3.662
20180719,3.662
20180719,3.662
20180719,3.662
20180720,3.662
20180720,3.662
20180720,3.662
20180720,3.661
20180721,3.66
20180721,3.66
20180721,3.66
20180721,3.66
20180722,3.599
20180722,3.599
20180722,3.599
20180722,3.599
20180723,3.599
20180723,3.599
20180723,3.599
20180724,3.599
20180724,3.599
20180724,3.599
20180724,3.599
20180725,3.598
20180725,3.598
20180725,3.598
20180725,3.598
20180726,3.597
20180726,3.597
20180726,3.597
20180727,3.597
20180727,3.597
20180727,3.597
20180727,3.597
20180728,3.597
20180728,3.597
20180728,3.597
20180728,3.597
20180729,3.597
20180729,3.595
20180729,3.595
20180729,3.595
20180730,3.597
20180730,3.597
20180730,3.597
20180730,3.656
20180731,3.655
20180731,3.655
20180731,3.655
20180731,3.656
20180801,3.655
20180801,3.655
20180801,3.655
20180801,3.654
20180802,3.654
20180803,3.654
20180803,3.654
20180804,3.654
20180804,3.654
20180804,3.654
20180804,3.598
20180805,3.598
20180805,3.601
20180805,3.601
20180805,3.601
20180806,3.602
20180806,3.602
20180806,3.602
20180806,3.602
20180807,3.603
20180807,3.603
20180807,3.603
20180807,3.605
20180808,3.605
20180808,3.605
20180808,3.605
20180808,3.606
20180809,3.606
20180809,3.61
20180809,3.61
20180809,3.61
20180810,3.617
20180810,3.617
20180811,3.617
20180811,3.617
20180811,3.617
20180811,3.617
20180812,3.624
20180812,3.624
20180812,3.624
20180812,3.683
20180814,3.683
20180814,3.683
20180814,3.683
20180814,3.683
20180815,3.687
20180815,3.687
20180815,3.687
20180815,3.689
20180816,3.69
20180816,3.69
20180816,3.69
20180816,3.689
20180817,3.69
20180817,3.69
20180817,3.69
20180817,3.69
20180818,3.749
20180818,3.749
20180818,3.749
20180818,3.749
20180819,3.752
20180819,3.752
20180819,3.752
20180819,3.752
20180820,3.752
20180820,3.754
20180820,3.754
20180820,3.754
20180821,3.753
20180821,3.753
20180821,3.753
20180821,3.753
20180822,3.756
20180822,3.756
20180822,3.756
20180822,3.755
20180823,3.759
20180823,3.759
20180823,3.759
20180823,3.76
20180824,3.76
20180824,3.76
20180824,3.76
20180824,3.76
20180825,3.76
20180825,3.76
20180825,3.76
20180825,3.761
20180826,3.764
20180826,3.764
20180826,3.764
20180826,3.764
20180827,3.708
20180827,3.708
20180827,3.708
20180827,3.708
20180828,3.707
20180828,3.707
20180828,3.707
20180828,3.707
20180829,3.706
20180829,3.706
20180829,3.706
20180829,3.706
20180830,3.706
20180830,3.706
20180830,3.706
20180831,3.708
20180831,3.708
20180831,3.708
20180831,3.707
20180901,3.707
20180902,3.707
20180902,3.707
20180902,3.707
20180902,3.707
20180903,3.71
20180903,3.71
20180903,3.71
20180903,3.71
20180904,3.711
20180904,3.711
20180904,3.711
20180904,3.711
20180905,3.712
20180905,3.712
20180905,3.712
20180905,3.712
20180906,3.711
20180906,3.711
20180907,3.711
20180907,3.711
20180907,3.711
20180907,3.711
20180908,3.713
20180908,3.713
20180908,3.713
20180908,3.712
20180909,3.714
20180909,3.714
20180910,3.714
20180910,3.714
20180910,3.714
20180910,3.714
20180911,3.713
20180911,3.716
20180911,3.716
20180911,3.716
20180912,3.715
20180912,3.715
20180912,3.715
20180912,3.714
20180913,3.714
20180913,3.714
20180913,3.714
20180913,3.714
20180914,3.715
20180914,3.715
20180914,3.715
20180914,3.713
20180915,3.714
20180915,3.714
20180915,3.714
20180916,3.714
20180916,3.714
20180916,3.714
20180916,3.71
20180917,3.71
20180917,3.71
20180917,3.71
20180917,3.705
20180918,3.761
20180918,3.761
20180918,3.761
20180918,3.761
20180919,3.758
20180919,3.758
20180919,3.758
20180919,3.757
20180920,3.757
20180920,3.757
20180920,3.757
20180920,3.757
20180921,3.756
20180921,3.756
20180921,3.756
20180921,3.756
20180922,3.755
20180922,3.755
20180922,3.755
20180922,3.755
20180923,3.751
20180923,3.751
20180923,3.751
20180923,3.752
20180924,3.747
20180924,3.747
20180924,3.747
20180924,3.749
20180925,3.745
20180925,3.745
20180925,3.745
20180925,3.745
20180926,3.745
20180926,3.745
20180926,3.745
20180926,3.745
20180927,3.687
20180927,3.687
20180927,3.687
20180927,3.686
20180928,3.692
20180928,3.692
20180928,3.692
20180928,3.692
20180929,3.688
20180929,3.688
20180929,3.688
20180929,3.607
20180930,3.609
20180930,3.609
20180930,3.609
20180930,3.609
20181001,3.609
20181001,3.609
20181002,3.609
20181002,3.609
20181002,3.609
20181002,3.585
20181003,3.584
20181003,3.584
20181003,3.584
20181003,3.584
20181004,3.588
20181004,3.588
20181004,3.588
20181004,3.572
20181005,3.572
20181005,3.573
20181005,3.573
20181005,3.573
20181006,3.573
20181006,3.569
20181006,3.569
20181006,3.569
20181007,3.569
20181007,3.568
20181007,3.568
20181007,3.557
20181008,3.556
20181008,3.556
20181008,3.556
20181008,3.57
20181009,3.57
20181009,3.569
20181009,3.569
20181009,3.568
20181010,3.567
20181010,3.567
20181010,3.567
20181010,3.567
20181011,3.569
20181011,3.569
20181011,3.569
20181011,3.567
20181012,3.569
20181012,3.569
20181012,3.569
20181012,3.557
20181013,3.557
20181013,3.557
20181013,3.557
20181014,3.556
20181015,3.556
20181015,3.556
20181015,3.556
20181015,3.556
20181016,3.556
20181016,3.556
20181016,3.556
20181016,3.568
20181017,3.567
20181017,3.567
20181017,3.567
20181017,3.567
20181018,3.565
20181018,3.565
20181018,3.565
20181018,3.582
20181019,3.583
20181019,3.583
20181019,3.583
20181019,3.566
20181020,3.568
20181020,3.568
20181020,3.568
20181020,3.568
20181020,3.585
20181021,3.584
20181021,3.584
20181021,3.584
20181021,3.611
20181022,3.61
20181022,3.61
20181022,3.61
20181022,3.609
20181023,3.611
20181023,3.611
20181023,3.611
20181023,3.61
20181024,3.61
20181024,3.61
20181024,3.61
20181024,3.583
20181025,3.585
20181025,3.585
20181025,3.585
20181025,3.585
20181026,3.584
20181026,3.584
20181026,3.584
20181026,3.61
20181027,3.607
20181027,3.607
20181027,3.607
20181027,3.58
20181028,3.583
20181028,3.583
20181028,3.583
20181028,3.582
20181029,3.582
20181029,3.583
20181029,3.583
20181029,3.583
20181030,3.581
20181030,3.581
20181030,3.581
20181030,3.566
20181031,3.567
20181031,3.567
20181031,3.567
20181101,3.567
20181101,3.567
20181101,3.567
20181102,3.567
20181102,3.567
20181102,3.567
20181102,3.584
20181103,3.583
20181103,3.583
20181103,3.583
20181103,3.567
20181104,3.566
20181104,3.566
20181104,3.566
20181104,3.566
20181105,3.567
20181105,3.567
20181105,3.567
20181105,3.567
20181106,3.567
20181106,3.567
20181106,3.567
20181106,3.567
20181107,3.567
20181107,3.567
20181107,3.567
20181107,3.583
20181108,3.584
20181108,3.584
20181108,3.584
20181108,3.584
20181109,3.584
20181109,3.584
20181109,3.584
20181109,3.584
20181111,3.584
20181111,3.584
20181111,3.584
20181111,3.611
20181112,3.651
20181112,3.651
20181112,3.651
20181112,3.651
20181113,3.655
20181113,3.655
20181113,3.655
20181114,3.728
20181114,3.728
20181114,3.739
20181114,3.653
20181115,3.653
20181115,3.653
20181115,3.653
20181115,3.653
20181116,3.652
20181116,3.652
20181116,3.652
20181117,3.652
20181117,3.652
20181117,3.652
20181117,3.652
20181118,3.652
20181118,3.652
20181118,3.652
20181118,3.652
20181119,3.651
20181119,3.651
20181119,3.651
20181119,3.651
20181120,3.651
20181120,3.651
20181120,3.651
20181120,3.651
20181121,3.651
20181121,3.651
20181121,3.651
20181121,3.651
20181122,3.651
20181122,3.651
20181122,3.651
20181122,3.651
20181123,3.651
20181123,3.651
20181123,3.651
20181123,3.651
20181124,3.651
20181124,3.651
20181124,3.651
20181124,3.651
20181125,3.651
20181125,3.651
20181126,3.651
20181126,3.651
20181126,3.651
20181126,3.651
20181127,3.639
20181127,3.639
20181127,3.639
20181127,3.639
20181128,3.639
20181128,3.639
20181128,3.639
20181128,3.639
20181129,3.638
20181129,3.638
20181129,3.638
20181129,3.638
20181130,3.639
20181130,3.639
20181130,3.639
20181130,3.639
20181201,3.639
20181201,3.663
20181201,3.663
20181201,3.663
20181202,3.663
20181202,3.663
20181202,3.663
20181203,3.663
20181203,3.663
20181203,3.663
20181203,3.663
20181204,3.663
20181204,3.663
20181204,3.663
20181204,3.663
20181205,3.663
20181205,3.663
20181205,3.663
20181205,3.663
20181206,3.662
20181206,3.662
20181206,3.662
20181207,3.733
20181207,3.733
20181207,3.733
20181207,3.733
20181208,3.734
20181209,3.734
20181209,3.734
20181209,3.734
20181209,3.734
20181210,3.735
20181210,3.735
20181210,3.735
20181210,3.735
20181211,3.735
20181211,3.735
20181211,3.735
20181211,3.735
20181212,3.736
20181212,3.736
20181212,3.736
20181212,3.736
20181213,3.735
20181213,3.735
20181213,3.735
20181213,3.735
20181214,3.735
20181214,3.735
20181214,3.735
20181214,3.735
20181215,3.735
20181215,3.735
20181215,3.735
20181215,3.735
20181216,3.658
20181216,3.659
20181216,3.659
20181216,3.659
20181217,3.659
20181217,3.688
20181217,3.688
20181217,3.688
20181218,3.656
20181218,3.656
20181218,3.656
20181218,3.656
20181219,3.656
20181219,3.656
20181219,3.656
20181219,3.656
20181220,3.656
20181220,3.656
20181220,3.656
20181220,3.656
20181221,3.656
20181221,3.656
20181221,3.656
20181221,3.656
20181222,3.656
20181222,3.656
20181222,3.656
20181223,3.635
20181223,3.635
20181223,3.635
20181223,3.635
20181224,3.621
20181224,3.621
20181224,3.621
20181224,3.621
20181225,3.618
20181225,3.618
20181225,3.618
20181225,3.618
20181226,3.618
20181226,3.618
20181226,3.618
20181226,3.618
20181227,3.618
20181227,3.619
20181227,3.619
20181227,3.619
20181228,3.616
20181228,3.616
20181228,3.616
20181228,3.616
20181229,3.616
20181229,3.616
20181229,3.616
20181230,3.616
20181230,3.616
20181230,3.616
20181230,3.616
20181231,3.607
20181231,3.607
20181231,3.607
20181231,3.607
20190101,3.606
20190101,3.606
20190101,3.606
20190101,3.606
20190102,3.606
20190102,3.606
20190102,3.606
20190102,3.606
20190103,3.614
20190103,3.642
20190103,3.642
20190103,3.642
20190104,3.642
20190104,3.645
20190104,3.645
20190104,3.645
20190105,3.656
20190105,3.656
20190105,3.656
20190105,3.656
20190106,3.656
20190106,3.656
20190106,3.656
20190106,3.656
20190107,3.672
20190107,3.672
20190107,3.672
20190107,3.672
20190108,3.672
20190108,3.675
20190108,3.675
20190108,3.675
20190109,3.703
20190109,3.706
20190109,3.706
20190109,3.706
20190110,3.706
20190110,3.706
20190110,3.706
20190110,3.708
20190111,3.708
20190111,3.708
20190111,3.708
20190111,3.708
20190112,3.709
20190112,3.709
20190112,3.709
20190113,3.709
20190113,3.709
20190113,3.709
20190113,3.709
20190114,3.709
20190114,3.709
20190114,3.709
20190114,3.709
20190115,3.821
20190115,3.821
20190115,3.821
20190115,3.821
20190116,3.822
20190116,3.847
20190116,3.847
20190116,3.847
20190117,3.847
20190117,3.87
20190117,3.87
20190117,3.87
20190118,3.871
20190118,3.871
20190118,3.871
20190118,3.871
20190119,3.868
20190119,3.868
20190119,3.868
20190119,3.868
20190120,3.868
20190120,3.868
20190120,3.868
20190120,3.868
20190121,3.871
20190121,3.871
20190121,3.871
20190121,3.871
20190122,3.871
20190122,3.869
20190122,3.869
20190122,3.871
20190123,3.871
20190123,3.871
20190123,3.871
20190123,3.871
20190124,3.873
20190124,3.895
20190124,3.895
20190125,3.895
20190125,3.895
20190125,3.895
20190125,3.895
20190126,3.898
20190126,3.898
20190126,3.898
20190126,3.898
20190127,3.898
20190127,3.898
20190127,3.898
20190127,3.905
20190128,3.905
20190128,3.913
20190128,3.913
20190128,3.913
20190129,3.913
20190129,3.909
20190129,3.909
20190129,3.909
20190130,3.912
20190130,3.912
20190130,3.912
20190130,3.908
20190131,3.908
20190131,3.907
20190131,3.907
20190131,3.902
20190201,3.902
20190201,3.905
20190201,3.905
20190201,3.901
20190202,3.901
20190202,3.901
20190202,3.901
20190202,3.777
20190203,3.777
20190203,3.777
20190203,3.777
20190204,3.777
20190204,3.777
20190204,3.777
20190204,3.777
20190205,3.777
20190205,3.777
20190205,3.777
20190205,3.777
20190206,3.777
20190206,3.777
20190206,3.777
