Date,Value
20150826,-105
20150826,-105
20150827,-105
20150827,-105
20150827,-105
20150827,-105
20150828,-105
20150828,-105
20150828,-105
20150828,-105
20150829,-105
20150829,-105
20150829,-105
20150829,-105
20150830,-105
20150830,-105
20150830,-105
20150830,-105
20150831,-105
20150831,-105
20150831,-105
20150831,-105
20150901,-105
20150901,-105
20150901,-105
20150901,-105
20150902,-105
20150902,-106
20150902,-106
20150902,-106
20150903,-106
20150903,-106
20150903,-106
20150903,-106
20150904,-106
20150904,-106
20150904,-106
20150904,-106
20150905,-106
20150905,-106
20150905,-106
20150905,-106
20150906,-106
20150906,-106
20150906,-106
20150906,-106
20150907,-106
20150907,-106
20150907,-106
20150907,-106
20150908,-106
20150908,-106
20150908,-106
20150908,-106
20150909,-106
20150909,-106
20150909,-106
20150909,-106
20150910,-106
20150910,-106
20150910,-106
20150910,-105
20150911,-105
20150911,-105
20150911,-105
20150911,-105
20150912,-105
20150912,-105
20150912,-105
20150912,-105
20150913,-105
20150913,-105
20150913,-105
20150913,-105
20150914,-105
20150914,-105
20150914,-105
20150914,-105
20150915,-105
20150915,-105
20150915,-105
20150915,-105
20150916,-105
20150916,-105
20150916,-105
20150916,-105
20150917,-105
20150917,-105
20150917,-105
20150917,-105
20150918,-105
20150918,-105
20150918,-105
20150918,-106
20150919,-106
20150919,-106
20150919,-106
20150919,-106
20150919,-106
20150920,-106
20150920,-106
20150920,-106
20150920,-106
20150921,-106
20150921,-106
20150921,-106
20150921,-106
20150922,-106
20150922,-106
20150922,-106
20150922,-106
20150923,-106
20150923,-106
20150923,-106
20150923,-106
20150924,-106
20150924,-106
20150924,-106
20150924,-106
20150924,-106
20150925,-106
20150925,-106
20150925,-106
20150925,-106
20150926,-106
20150926,-106
20150926,-106
20150926,-106
20150927,-106
20150927,-106
20150927,-106
20150927,-106
20150928,-106
20150928,-106
20150928,-106
20150928,-106
20150929,-106
20150929,-106
20150929,-106
20150929,-106
20150930,-106
20150930,-106
20150930,-106
20150930,-106
20151001,-106
20151001,-106
20151001,-106
20151001,-106
20151002,-106
20151002,-106
20151002,-106
20151002,-106
20151003,-106
20151003,-106
20151003,-106
20151003,-106
20151004,-106
20151004,-106
20151004,-106
20151004,-106
20151005,-106
20151005,-106
20151005,-106
20151005,-106
20151006,-106
20151006,-106
20151006,-106
20151007,-106
20151007,-106
20151007,-106
20151007,-106
20151008,-106
20151008,-106
20151008,-106
20151008,-106
20151009,-106
20151009,-106
20151009,-106
20151009,-106
20151010,-106
20151010,-106
20151010,-106
20151010,-106
20151011,-106
20151011,-106
20151011,-107
20151011,-103
20151012,-103
20151012,-103
20151012,-103
20151012,-103
20151013,-103
20151013,-103
20151013,-103
20151013,-103
20151014,-103
20151014,-103
20151014,-103
20151014,-103
20151015,-103
20151015,-103
20151015,-103
20151015,-103
20151016,-103
20151016,-103
20151016,-103
20151016,-103
20151017,-103
20151017,-103
20151017,-103
20151017,-103
20151018,-103
20151018,-103
20151018,-103
20151018,-103
20151019,-104
20151019,-104
20151019,-104
20151019,-104
20151020,-104
20151020,-104
20151020,-104
20151020,-104
20151021,-104
20151021,-104
20151021,-104
20151021,-104
20151022,-104
20151022,-104
20151022,-104
20151022,-104
20151023,-104
20151023,-104
20151023,-104
20151023,-104
20151024,-104
20151024,-104
20151024,-104
20151024,-104
20151025,-104
20151025,-104
20151025,-104
20151025,-104
20151026,-105
20151026,-105
20151026,-105
20151026,-105
20151027,-105
20151027,-105
20151027,-105
20151027,-105
20151028,-105
20151028,-105
20151028,-105
20151028,-105
20151029,-105
20151029,-105
20151029,-105
20151029,-105
20151030,-105
20151030,-105
20151030,-105
20151030,-105
20151031,-105
20151031,-105
20151031,-105
20151031,-105
20151101,-105
20151101,-105
20151101,-105
20151101,-105
20151102,-105
20151102,-105
20151102,-105
20151102,-105
20151103,-105
20151103,-105
20151103,-105
20151103,-105
20151104,-105
20151104,-105
20151104,-105
20151104,-105
20151105,-105
20151105,-105
20151105,-105
20151105,-105
20151105,-105
20151106,-105
20151106,-105
20151106,-105
20151106,-105
20151107,-105
20151107,-105
20151107,-105
20151107,-105
20151108,-105
20151108,-105
20151108,-105
20151108,-106
20151109,-106
20151109,-106
20151109,-106
20151109,-106
20151110,-106
20151110,-106
20151110,-106
20151110,-106
20151111,-106
20151111,-106
20151111,-106
20151111,-106
20151112,-106
20151112,-106
20151112,-106
20151112,-106
20151113,-106
20151113,-106
20151113,-106
20151113,-106
20151114,-106
20151114,-106
20151114,-106
20151114,-106
20151115,-106
20151115,-106
20151115,-106
20151115,-106
20151116,-106
20151116,-106
20151116,-106
20151116,-106
20151117,-106
20151117,-106
20151117,-106
20151117,-106
20151118,-106
20151118,-106
20151118,-106
20151118,-106
20151119,-106
20151119,-106
20151119,-106
20151119,-106
20151120,-106
20151120,-106
20151120,-106
20151120,-106
20151121,-106
20151121,-106
20151121,-106
20151121,-106
20151122,-106
20151122,-106
20151122,-106
20151122,-106
20151123,-106
20151123,-106
20151123,-106
20151123,-106
20151124,-106
20151124,-106
20151124,-106
20151124,-106
20151124,-106
20151125,-106
20151125,-106
20151125,-106
20151125,-106
20151126,-106
20151126,-106
20151126,-106
20151126,-106
20151127,-106
20151127,-106
20151127,-106
20151127,-106
20151128,-106
20151128,-106
20151128,-106
20151128,-106
20151129,-106
20151129,-106
20151129,-106
20151129,-106
20151130,-106
20151130,-106
20151130,-106
20151130,-106
20151201,-106
20151201,-106
20151201,-106
20151201,-106
20151202,-106
20151202,-106
20151202,-106
20151202,-106
20151203,-106
20151203,-106
20151203,-106
20151203,-106
20151204,-106
20151204,-106
20151204,-106
20151204,-106
20151205,-106
20151205,-106
20151205,-106
20151205,-106
20151206,-106
20151206,-106
20151206,-106
20151206,-106
20151207,-106
20151207,-106
20151207,-106
20151207,-106
20151208,-106
20151208,-106
20151208,-106
20151208,-107
20151209,-107
20151209,-107
20151209,-107
20151209,-107
20151210,-107
20151210,-107
20151210,-107
20151210,-107
20151211,-107
20151211,-107
20151211,-107
20151211,-107
20151212,-107
20151212,-107
20151212,-107
20151212,-107
20151213,-107
20151213,-107
20151213,-107
20151213,-107
20151214,-107
20151214,-107
20151214,-107
20151214,-107
20151214,-107
20151215,-107
20151215,-107
20151215,-107
20151215,-107
20151216,-107
20151216,-107
20151216,-107
20151216,-102
20151217,-102
20151217,-102
20151217,-102
20151217,-102
20151218,-102
20151218,-102
20151218,-102
20151218,-102
20151219,-102
20151219,-102
20151219,-102
20151219,-102
20151220,-102
20151220,-102
20151220,-102
20151220,-102
20151221,-102
20151221,-102
20151221,-102
20151221,-102
20151222,-102
20151222,-102
20151222,-102
20151222,-102
20151223,-102
20151223,-102
20151223,-102
20151223,-102
20151224,-102
20151224,-102
20151224,-102
20151224,-102
20151225,-102
20151225,-102
20151225,-102
20151225,-102
20151226,-102
20151226,-102
20151226,-102
20151226,-102
20151227,-102
20151227,-102
20151227,-102
20151227,-102
20151228,-102
20151228,-102
20151228,-102
20151228,-102
20151229,-102
20151229,-102
20151229,-103
20151229,-103
20151230,-103
20151230,-103
20151230,-103
20151230,-103
20151231,-103
20151231,-103
20151231,-103
20151231,-103
20160101,-103
20160101,-103
20160101,-103
20160101,-103
20160102,-103
20160102,-103
20160102,-103
20160102,-103
20160103,-103
20160103,-103
20160103,-103
20160103,-103
20160104,-103
20160104,-103
20160104,-103
20160104,-103
20160105,-103
20160105,-103
20160105,-103
20160105,-103
20160106,-103
20160106,-103
20160106,-103
20160106,-103
20160107,-103
20160107,-103
20160107,-102
20160107,-102
20160108,-102
20160108,-102
20160108,-102
20160108,-102
20160109,-102
20160109,-102
20160109,-102
20160109,-102
20160110,-102
20160110,-102
20160110,-102
20160111,-102
20160111,-102
20160111,-102
20160111,-102
20160112,-102
20160112,-102
20160112,-102
20160112,-102
20160113,-102
20160113,-102
20160113,-102
20160113,-102
20160114,-102
20160114,-102
20160114,-102
20160114,-102
20160115,-102
20160115,-102
20160115,-102
20160115,-102
20160116,-102
20160116,-102
20160116,-102
20160116,-102
20160117,-102
20160117,-102
20160117,-102
20160117,-102
20160118,-102
20160118,-102
20160118,-102
20160118,-102
20160119,-102
20160119,-102
20160119,-102
20160119,-102
20160120,-102
20160120,-101
20160120,-101
20160120,-101
20160121,-101
20160121,-101
20160121,-101
20160121,-101
20160122,-101
20160122,-101
20160122,-101
20160122,-101
20160122,-101
20160122,-101
20160122,-101
20160122,-101
20160123,-101
20160123,-101
20160123,-101
20160123,-101
20160124,-101
20160124,-101
20160124,-101
20160124,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160125,-101
20160126,-101
20160126,-101
20160126,-101
20160126,-101
20160126,-101
20160127,-101
20160127,-101
20160127,-101
20160127,-101
20160128,-101
20160128,-101
20160128,-101
20160128,-101
20160129,-101
20160129,-101
20160129,-101
20160129,-101
20160130,-101
20160130,-101
20160201,-101
20160202,-101
20160202,-101
20160202,-101
20160202,-101
20160203,-101
20160203,-101
20160203,-101
20160203,-101
20160204,-101
20160204,-101
20160204,-101
20160204,-101
20160205,-101
20160205,-101
20160205,-101
20160205,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160206,-101
20160207,-101
20160207,-101
20160207,-101
20160207,-101
20160207,-101
20160207,-101
20160207,-101
20160207,-101
20160208,-101
20160208,-101
20160208,-101
20160208,-101
20160209,-101
20160209,-101
20160209,-101
20160209,-101
20160210,-101
20160210,-101
20160210,-101
20160210,-101
20160211,-101
20160211,-101
20160211,-101
20160211,-101
20160212,-101
20160212,-101
20160212,-101
20160212,-101
20160213,-101
20160213,-101
20160215,-101
20160215,-101
20160215,-101
20160215,-101
20160215,-101
20160215,-101
20160215,-103
20160215,-103
20160215,-103
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160216,-108
20160217,-109
20160217,-109
20160217,-109
20160217,-109
20160218,-109
20160218,-109
20160218,-109
20160218,-109
20160218,-109
20160219,-109
20160219,-109
20160219,-109
20160219,-109
20160220,-109
20160220,-109
20160220,-111
20160220,-111
20160221,-111
20160221,-111
20160221,-112
20160221,-112
20160222,-112
20160222,-112
20160222,-112
20160222,-112
20160223,-112
20160223,-112
20160224,-112
20160224,-112
20160224,-112
20160224,-112
20160225,-112
20160225,-112
20160225,-112
20160225,-112
20160226,-112
20160226,-112
20160226,-112
20160226,-112
20160227,-112
20160227,-112
20160227,-112
20160227,-112
20160228,-112
20160228,-113
20160228,-113
20160228,-113
20160228,-113
20160229,-113
20160229,-113
20160301,-113
20160301,-113
20160301,-113
20160301,-113
20160302,-113
20160302,-113
20160302,-113
20160302,-113
20160303,-113
20160303,-113
20160303,-113
20160303,-113
20160304,-114
20160304,-114
20160304,-114
20160304,-114
20160305,-114
20160305,-114
20160305,-114
20160305,-114
20160306,-114
20160306,-114
20160306,-114
20160306,-115
20160307,-115
20160307,-117
20160307,-117
20160307,-117
20160308,-117
20160309,-117
20160309,-117
20160310,-117
20160310,-117
20160310,-117
20160310,-116
20160311,-116
20160311,-116
20160311,-116
20160311,-116
20160312,-116
20160312,-116
20160312,-116
20160312,-116
20160313,-116
20160313,-116
20160313,-116
20160313,-116
20160314,-116
20160314,-117
20160314,-117
20160314,-117
20160315,-117
20160315,-117
20160315,-117
20160315,-117
20160316,-117
20160316,-117
20160316,-117
20160316,-117
20160317,-117
20160317,-117
20160317,-117
20160317,-117
20160318,-117
20160318,-117
20160318,-117
20160318,-117
20160319,-117
20160319,-117
20160319,-117
20160319,-110
20160320,-110
20160320,-110
20160320,-110
20160320,-110
20160320,-110
20160321,-110
20160321,-110
20160321,-110
20160322,-110
20160322,-110
20160322,-110
20160322,-110
20160323,-110
20160323,-110
20160323,-110
20160324,-110
20160324,-110
20160324,-110
20160324,-110
20160325,-110
20160325,-110
20160325,-110
20160325,-111
20160326,-106
20160326,-106
20160326,-106
20160326,-106
20160327,-106
20160327,-106
20160327,-106
20160327,-108
20160328,-108
20160328,-108
20160328,-108
20160328,-108
20160329,-108
20160329,-108
20160330,-108
20160330,-108
20160330,-108
20160330,-108
20160331,-108
20160331,-108
20160331,-108
20160331,-108
20160331,-108
20160331,-108
20160331,-108
20160331,-108
20160401,-108
20160401,-108
20160401,-108
20160401,-108
20160402,-108
20160402,-108
20160402,-108
20160402,-108
20160403,-108
20160403,-108
20160403,-108
20160403,-108
20160404,-108
20160404,-108
20160404,-108
20160405,-108
20160405,-108
20160405,-108
20160405,-108
20160406,-108
20160406,-108
20160406,-108
20160406,-108
20160407,-108
20160407,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160409,-108
20160409,-108
20160409,-108
20160409,-108
20160410,-108
20160410,-108
20160410,-108
20160410,-108
20160411,-108
20160411,-108
20160411,-108
20160411,-108
20160412,-108
20160412,-108
20160412,-108
20160412,-108
20160413,-108
20160413,-108
20160413,-108
20160413,-108
20160414,-108
20160414,-108
20160414,-108
20160414,-108
20160415,-108
20160415,-108
20160415,-108
20160415,-108
20160416,-108
20160416,-108
20160416,-108
20160416,-109
20160417,-109
20160417,-109
20160417,-109
20160417,-110
20160418,-111
20160418,-111
20160418,-111
20160418,-111
20160419,-111
20160419,-111
20160419,-111
20160419,-111
20160420,-111
20160420,-111
20160420,-111
20160420,-111
20160421,-111
20160421,-111
20160421,-111
20160421,-111
20160422,-111
20160422,-111
20160422,-111
20160422,-111
20160423,-111
20160423,-111
20160423,-111
20160423,-110
20160424,-110
20160424,-110
20160424,-110
20160424,-110
20160425,-110
20160425,-110
20160426,-110
20160426,-110
20160426,-110
20160426,-110
20160427,-110
20160427,-110
20160427,-110
20160427,-110
20160428,-110
20160428,-110
20160428,-110
20160428,-110
20160429,-110
20160429,-110
20160429,-110
20160429,-110
20160430,-110
20160430,-110
20160430,-110
20160430,-110
20160501,-110
20160501,-110
20160501,-110
20160501,-110
20160501,-110
20160502,-110
20160502,-110
20160502,-110
20160502,-110
20160502,-110
20160503,-110
20160503,-110
20160503,-110
20160503,-110
20160504,-110
20160504,-110
20160504,-110
20160504,-110
20160505,-110
20160505,-110
20160505,-111
20160505,-111
20160506,-111
20160506,-111
20160506,-111
20160506,-111
20160507,-111
20160507,-111
20160507,-111
20160507,-111
20160508,-111
20160508,-111
20160508,-111
20160508,-111
20160509,-111
20160509,-111
20160509,-111
20160509,-111
20160510,-111
20160510,-111
20160510,-111
20160510,-111
20160511,-111
20160511,-111
20160511,-111
20160511,-112
20160512,-112
20160512,-112
20160512,-112
20160512,-112
20160512,-112
20160513,-112
20160513,-112
20160513,-112
20160513,-112
20160514,-112
20160514,-112
20160514,-112
20160514,-112
20160515,-112
20160515,-112
20160515,-112
20160515,-112
20160516,-112
20160516,-112
20160516,-112
20160516,-112
20160517,-112
20160517,-112
20160517,-112
20160517,-112
20160518,-112
20160518,-112
20160518,-112
20160518,-112
20160519,-112
20160519,-112
20160520,-112
20160520,-112
20160520,-112
20160520,-112
20160521,-112
20160521,-112
20160521,-112
20160521,-112
20160522,-112
20160522,-112
20160522,-112
20160522,-112
20160523,-112
20160523,-112
20160523,-112
20160523,-112
20160524,-112
20160524,-112
20160524,-112
20160524,-112
20160525,-112
20160525,-112
20160525,-112
20160525,-112
20160526,-112
20160526,-112
20160526,-112
20160526,-112
20160527,-112
20160527,-112
20160527,-112
20160527,-112
20160528,-112
20160528,-112
20160528,-112
20160528,-112
20160529,-112
20160529,-112
20160529,-112
20160529,-112
20160530,-112
20160531,-112
20160531,-112
20160601,-112
20160601,-112
20160601,-112
20160601,-112
20160602,-112
20160602,-112
20160602,-112
20160603,-112
20160604,-112
20160604,-112
20160604,-112
20160604,-113
20160605,-113
20160605,-113
20160605,-113
20160605,-112
20160606,-112
20160606,-113
20160606,-113
20160606,-113
20160607,-113
20160607,-113
20160607,-113
20160607,-113
20160608,-113
20160608,-113
20160608,-113
20160608,-113
20160609,-113
20160609,-113
20160609,-113
20160609,-113
20160610,-113
20160610,-113
20160610,-113
20160610,-113
20160611,-113
20160611,-113
20160611,-113
20160611,-113
20160612,-113
20160612,-113
20160612,-113
20160612,-112
20160613,-112
20160613,-112
20160613,-112
20160613,-112
20160614,-112
20160614,-112
20160614,-112
20160614,-112
20160615,-112
20160615,-112
20160615,-112
20160615,-112
20160616,-107
20160616,-107
20160616,-107
20160616,-107
20160617,-107
20160617,-107
20160617,-107
20160617,-107
20160619,-107
20160619,-107
20160620,-107
20160620,-107
20160620,-107
20160620,-107
20160621,-107
20160621,-107
20160621,-107
20160621,-107
20160622,-107
20160622,-107
20160622,-107
20160622,-107
20160623,-107
20160623,-107
20160623,-107
20160623,-108
20160624,-108
20160624,-108
20160624,-108
20160624,-107
20160625,-107
20160625,-107
20160625,-107
20160625,-108
20160626,-108
20160626,-108
20160626,-108
20160626,-108
20160627,-108
20160627,-108
20160627,-108
20160627,-108
20160628,-108
20160628,-108
20160628,-108
20160628,-108
20160629,-108
20160629,-108
20160629,-108
20160629,-108
20160630,-109
20160630,-109
20160630,-109
20160701,-109
20160701,-109
20160701,-109
20160701,-109
20160702,-109
20160702,-109
20160702,-109
20160702,-109
20160703,-109
20160703,-109
20160703,-109
20160703,-109
20160703,-109
20160704,-109
20160704,-107
20160704,-107
20160704,-107
20160705,-105
20160705,-105
20160705,-105
20160705,-105
20160706,-105
20160706,-105
20160706,-105
20160706,-105
20160707,-105
20160707,-105
20160707,-105
20160707,-105
20160708,-108
20160708,-108
20160708,-108
20160708,-108
20160709,-108
20160709,-108
20160709,-108
20160709,-110
20160710,-110
20160710,-110
20160710,-110
20160710,-110
20160710,-110
20160711,-110
20160711,-110
20160711,-110
20160711,-110
20160712,-110
20160712,-110
20160712,-110
20160712,-110
20160713,-110
20160713,-110
20160713,-110
20160713,-110
20160714,-110
20160714,-110
20160714,-110
20160714,-109
20160715,-109
20160715,-109
20160715,-109
20160715,-109
20160716,-109
20160716,-109
20160716,-109
20160716,-109
20160717,-109
20160717,-109
20160717,-109
20160717,-109
20160718,-109
20160718,-109
20160718,-109
20160718,-109
20160719,-109
20160719,-109
20160719,-109
20160719,-109
20160720,-109
20160720,-109
20160720,-109
20160720,-109
20160721,-109
20160721,-109
20160721,-109
20160721,-109
20160722,-109
20160722,-109
20160722,-109
20160722,-109
20160723,-109
20160723,-109
20160723,-109
20160723,-109
20160724,-109
20160724,-109
20160724,-109
20160724,-109
20160725,-109
20160725,-109
20160728,-109
20160728,-109
20160728,-109
20160728,-109
20160729,-109
20160729,-109
20160729,-109
20160729,-109
20160730,-109
20160730,-109
20160730,-109
20160730,-109
20160731,-109
20160731,-109
20160731,-109
20160731,-110
20160801,-110
20160801,-110
20160801,-110
20160801,-110
20160802,-110
20160802,-110
20160802,-110
20160802,-110
20160803,-110
20160803,-110
20160803,-110
20160803,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160804,-110
20160805,-110
20160805,-110
20160805,-104
20160805,-104
20160805,-104
20160806,-104
20160806,-104
20160806,-104
20160806,-104
20160807,-104
20160807,-104
20160807,-104
20160807,-103
20160808,-103
20160808,-103
20160808,-103
20160808,-103
20160808,-103
20160809,-103
20160809,-103
20160809,-103
20160809,-103
20160809,-103
20160810,-103
20160810,-103
20160810,-103
20160810,-103
20160811,-103
20160811,-103
20160811,-103
20160811,-103
20160812,-103
20160812,-103
20160812,-103
20160812,-103
20160813,-103
20160813,-103
20160813,-103
20160813,-103
20160814,-103
20160814,-103
20160814,-103
20160814,-103
20160815,-104
20160815,-104
20160815,-104
20160815,-104
20160816,-104
20160816,-104
20160816,-104
20160816,-104
20160817,-104
20160817,-104
20160817,-104
20160817,-104
20160818,-104
20160818,-104
20160818,-104
20160818,-104
20160819,-104
20160819,-104
20160819,-104
20160819,-104
20160820,-104
20160820,-104
20160820,-104
20160820,-104
20160821,-104
20160821,-104
20160821,-104
20160821,-104
20160821,-104
20160822,-104
20160822,-104
20160822,-104
20160822,-104
20160823,-104
20160823,-104
20160823,-104
20160823,-104
20160824,-104
20160824,-104
20160824,-104
20160824,-104
20160825,-106
20160825,-106
20160825,-106
20160825,-106
20160826,-106
20160826,-106
20160826,-106
20160826,-106
20160827,-106
20160827,-106
20160827,-106
20160827,-106
20160828,-106
20160828,-106
20160828,-106
20160828,-106
20160829,-106
20160829,-106
20160829,-106
20160829,-106
20160830,-106
20160830,-106
20160830,-106
20160830,-106
20160831,-106
20160831,-106
20160831,-106
20160831,-106
20160901,-106
20160901,-106
20160901,-106
20160901,-106
20160902,-106
20160902,-106
20160902,-106
20160902,-106
20160903,-106
20160903,-106
20160903,-106
20160903,-106
20160904,-106
20160904,-106
20160904,-106
20160904,-106
20160905,-106
20160905,-106
20160905,-106
20160905,-106
20160906,-106
20160906,-106
20160906,-106
20160906,-106
20160907,-106
20160907,-106
20160907,-106
20160907,-106
20160908,-106
20160908,-106
20160908,-106
20160908,-106
20160909,-106
20160909,-106
20160909,-106
20160909,-106
20160910,-106
20160910,-107
20160910,-108
20160910,-108
20160910,-108
20160911,-108
20160911,-108
20160911,-108
20160911,-108
20160912,-108
20160912,-108
20160912,-108
20160912,-108
20160913,-108
20160913,-108
20160913,-108
20160913,-108
20160914,-108
20160914,-108
20160914,-108
20160914,-108
20160915,-108
20160915,-108
20160915,-108
20160915,-108
20160916,-108
20160916,-108
20160916,-108
20160916,-108
20160917,-108
20160917,-108
20160917,-108
20160917,-109
20160918,-109
20160918,-109
20160918,-109
20160918,-109
20160919,-108
20160919,-108
20160919,-108
20160919,-108
20160920,-108
20160920,-108
20160920,-108
20160920,-108
20160920,-108
20160920,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160922,-108
20160922,-108
20160922,-108
20160922,-108
20160923,-108
20160923,-108
20160923,-108
20160923,-108
20160924,-108
20160924,-108
20160924,-108
20160924,-108
20160925,-108
20160925,-108
20160925,-108
20160925,-108
20160926,-108
20160926,-108
20160926,-108
20160926,-108
20160927,-108
20160927,-108
20160927,-108
20160927,-108
20160928,-108
20160928,-108
20160928,-108
20160928,-108
20160929,-108
20160929,-108
20160929,-108
20160929,-108
20160930,-108
20160930,-108
20160930,-108
20160930,-108
20161001,-108
20161001,-108
20161001,-108
20161001,-108
20161002,-108
20161002,-108
20161002,-108
20161002,-108
20161003,-108
20161003,-108
20161003,-108
20161003,-108
20161004,-108
20161004,-108
20161004,-108
20161004,-108
20161005,-108
20161005,-108
20161005,-108
20161005,-108
20161006,-108
20161006,-108
20161006,-108
20161006,-108
20161007,-107
20161007,-107
20161007,-107
20161007,-107
20161008,-107
20161008,-107
20161008,-107
20161008,-107
20161009,-107
20161009,-107
20161009,-107
20161009,-107
20161010,-107
20161010,-107
20161010,-107
20161010,-107
20161011,-107
20161011,-107
20161011,-107
20161011,-107
20161012,-107
20161012,-107
20161012,-107
20161012,-107
20161013,-107
20161013,-107
20161013,-107
20161013,-107
20161014,-107
20161014,-107
20161014,-107
20161014,-107
20161015,-107
20161015,-107
20161015,-107
20161015,-107
20161016,-107
20161016,-107
20161016,-107
20161016,-107
20161017,-107
20161017,-107
20161017,-107
20161017,-107
20161018,-107
20161018,-107
20161018,-107
20161018,-107
20161019,-107
20161019,-107
20161019,-107
20161019,-107
20161020,-107
20161020,-107
20161020,-107
20161020,-107
20161021,-107
20161021,-107
20161021,-107
20161021,-107
20161022,-107
20161022,-107
20161022,-107
20161022,-107
20161023,-107
20161023,-107
20161023,-107
20161023,-107
20161024,-107
20161024,-107
20161024,-107
20161024,-106
20161025,-106
20161025,-106
20161025,-106
20161025,-106
20161026,-106
20161026,-106
20161026,-106
20161026,-106
20161027,-105
20161027,-104
20161027,-104
20161027,-104
20161028,-104
20161028,-104
20161028,-104
20161028,-104
20161029,-104
20161029,-104
20161029,-104
20161029,-104
20161030,-104
20161030,-105
20161030,-105
20161030,-105
20161031,-105
20161031,-105
20161031,-105
20161031,-105
20161101,-105
20161101,-105
20161101,-105
20161101,-105
20161101,-105
20161102,-105
20161102,-105
20161102,-105
20161102,-105
20161103,-105
20161103,-105
20161103,-105
20161103,-105
20161104,-105
20161104,-105
20161104,-105
20161104,-105
20161105,-105
20161105,-105
20161105,-105
20161105,-105
20161106,-105
20161106,-105
20161106,-105
20161106,-105
20161107,-105
20161107,-105
20161107,-105
20161107,-105
20161108,-105
20161108,-105
20161108,-105
20161108,-105
20161109,-105
20161109,-105
20161109,-105
20161109,-105
20161110,-105
20161110,-105
20161110,-105
20161110,-105
20161111,-105
20161111,-105
20161111,-105
20161111,-105
20161112,-105
20161112,-105
20161112,-105
20161112,-105
20161113,-105
20161113,-105
20161113,-105
20161113,-105
20161114,-105
20161114,-105
20161114,-105
20161114,-105
20161115,-105
20161115,-105
20161115,-105
20161115,-105
20161116,-105
20161116,-105
20161116,-105
20161116,-105
20161117,-105
20161117,-105
20161117,-105
20161117,-105
20161118,-105
20161118,-105
20161118,-105
20161118,-105
20161119,-105
20161119,-105
20161119,-105
20161119,-105
20161120,-105
20161120,-105
20161120,-105
20161120,-105
20161120,-105
20161121,-105
20161121,-105
20161121,-105
20161121,-105
20161122,-105
20161122,-105
20161122,-105
20161122,-105
20161122,-105
20161123,-105
20161123,-105
20161123,-105
20161123,-105
20161124,-105
20161124,-105
20161125,-105
20161125,-105
20161125,-105
20161125,-105
20161126,-105
20161126,-105
20161126,-105
20161126,-105
20161127,-105
20161127,-105
20161127,-105
20161127,-105
20161127,-105
20161128,-105
20161128,-105
20161128,-105
20161128,-105
20161129,-105
20161129,-105
20161129,-105
20161129,-105
20161130,-105
20161130,-105
20161130,-105
20161130,-105
20161201,-105
20161201,-105
20161201,-105
20161201,-105
20161202,-105
20161202,-105
20161202,-105
20161202,-105
20161203,-105
20161203,-105
20161203,-105
20161203,-105
20161204,-105
20161204,-105
20161204,-105
20161204,-105
20161204,-105
20161205,-105
20161205,-105
20161205,-105
20161205,-105
20161206,-105
20161206,-105
20161206,-105
20161206,-105
20161206,-105
20161207,-105
20161207,-105
20161207,-105
20161207,-105
20161208,-105
20161208,-105
20161208,-105
20161208,-105
20161208,-105
20161209,-105
20161209,-105
20161209,-105
20161209,-105
20161210,-105
20161210,-105
20161210,-105
20161210,-105
20161211,-105
20161211,-105
20161211,-105
20161211,-105
20161212,-105
20161212,-105
20161212,-105
20161212,-105
20161213,-105
20161213,-105
20161213,-105
20161213,-105
20161214,-105
20161214,-105
20161214,-105
20161214,-105
20161215,-105
20161215,-105
20161215,-105
20161215,-105
20161216,-105
20161216,-105
20161216,-105
20161216,-105
20161217,-105
20161217,-105
20161217,-105
20161217,-105
20161217,-105
20161218,-105
20161218,-105
20161218,-105
20161218,-105
20161219,-105
20161219,-105
20161219,-105
20161219,-105
20161220,-105
20161220,-105
20161220,-105
20161220,-105
20161221,-105
20161221,-105
20161221,-105
20161221,-105
20161222,-105
20161222,-105
20161222,-105
20161222,-105
20161223,-105
20161223,-105
20161223,-105
20161223,-105
20161224,-105
20161224,-105
20161224,-105
20161224,-105
20161225,-105
20161225,-105
20161225,-105
20161225,-105
20161225,-105
20161226,-105
20161226,-105
20161226,-105
20161226,-105
20161227,-105
20161227,-105
20161227,-105
20161227,-105
20161228,-105
20161228,-105
20161228,-105
20161228,-105
20161229,-105
20161229,-105
20161229,-105
20161229,-105
20161230,-105
20161230,-105
20161230,-105
20161230,-105
20161231,-105
20161231,-105
