Date,Value
20150826,-179
20150826,-179
20150827,-179
20150827,-179
20150827,-179
20150827,-179
20150828,-179
20150828,-179
20150828,-179
20150828,-179
20150829,-179
20150829,-179
20150829,-179
20150829,-179
20150830,-179
20150830,-179
20150830,-179
20150830,-179
20150831,-179
20150831,-179
20150831,-179
20150831,-179
20150901,-179
20150901,-179
20150901,-179
20150901,-179
20150902,-179
20150902,-179
20150902,-179
20150902,-179
20150903,-179
20150903,-179
20150903,-179
20150903,-179
20150904,-180
20150904,-180
20150904,-180
20150904,-180
20150905,-180
20150905,-180
20150905,-180
20150905,-180
20150906,-180
20150906,-180
20150906,-180
20150906,-180
20150907,-180
20150907,-180
20150907,-180
20150907,-180
20150908,-180
20150908,-180
20150908,-180
20150908,-179
20150909,-179
20150909,-179
20150909,-179
20150909,-179
20150910,-179
20150910,-179
20150910,-179
20150910,-179
20150911,-179
20150911,-179
20150911,-179
20150911,-179
20150912,-179
20150912,-179
20150912,-179
20150912,-179
20150913,-179
20150913,-179
20150913,-179
20150913,-179
20150914,-179
20150914,-179
20150914,-179
20150914,-179
20150915,-179
20150915,-179
20150915,-179
20150915,-179
20150916,-179
20150916,-179
20150916,-179
20150916,-179
20150917,-179
20150917,-179
20150917,-179
20150917,-179
20150918,-179
20150918,-179
20150918,-179
20150918,-179
20150919,-178
20150919,-178
20150919,-178
20150919,-178
20150919,-178
20150920,-178
20150920,-178
20150920,-178
20150920,-178
20150921,-178
20150921,-178
20150921,-178
20150921,-178
20150922,-178
20150922,-178
20150922,-178
20150922,-178
20150923,-178
20150923,-178
20150923,-178
20150923,-178
20150924,-178
20150924,-178
20150924,-178
20150924,-178
20150924,-178
20150925,-178
20150925,-178
20150925,-178
20150925,-178
20150926,-178
20150926,-178
20150926,-178
20150926,-178
20150927,-178
20150927,-178
20150927,-178
20150927,-178
20150928,-178
20150928,-178
20150928,-178
20150928,-178
20150929,-178
20150929,-178
20150929,-178
20150929,-178
20150930,-178
20150930,-178
20150930,-178
20150930,-178
20151001,-178
20151001,-178
20151001,-178
20151001,-178
20151002,-178
20151002,-178
20151002,-178
20151002,-178
20151003,-178
20151003,-178
20151003,-178
20151003,-178
20151004,-178
20151004,-178
20151004,-178
20151004,-178
20151005,-178
20151005,-178
20151005,-178
20151005,-178
20151006,-178
20151006,-178
20151006,-178
20151007,-178
20151007,-178
20151007,-178
20151007,-178
20151008,-178
20151008,-178
20151008,-178
20151008,-178
20151009,-178
20151009,-178
20151009,-178
20151009,-178
20151010,-178
20151010,-178
20151010,-178
20151010,-178
20151011,-178
20151011,-178
20151011,-178
20151011,-179
20151012,-179
20151012,-179
20151012,-179
20151012,-179
20151013,-179
20151013,-179
20151013,-179
20151013,-178
20151014,-178
20151014,-178
20151014,-178
20151014,-178
20151015,-178
20151015,-178
20151015,-178
20151015,-178
20151016,-178
20151016,-178
20151016,-178
20151016,-178
20151017,-178
20151017,-178
20151017,-178
20151017,-178
20151018,-178
20151018,-178
20151018,-178
20151018,-178
20151019,-174
20151019,-174
20151019,-174
20151019,-174
20151020,-174
20151020,-174
20151020,-174
20151020,-174
20151021,-174
20151021,-174
20151021,-174
20151021,-174
20151022,-174
20151022,-174
20151022,-174
20151022,-174
20151023,-174
20151023,-174
20151023,-174
20151023,-174
20151024,-174
20151024,-174
20151024,-174
20151024,-174
20151025,-174
20151025,-174
20151025,-174
20151025,-174
20151026,-173
20151026,-173
20151026,-173
20151026,-173
20151027,-173
20151027,-173
20151027,-173
20151027,-173
20151028,-173
20151028,-173
20151028,-173
20151028,-173
20151029,-173
20151029,-173
20151029,-173
20151029,-173
20151030,-173
20151030,-173
20151030,-173
20151030,-173
20151031,-173
20151031,-173
20151031,-173
20151031,-173
20151101,-173
20151101,-173
20151101,-173
20151101,-173
20151102,-173
20151102,-173
20151102,-173
20151102,-173
20151103,-173
20151103,-173
20151103,-173
20151103,-173
20151104,-173
20151104,-173
20151104,-173
20151104,-173
20151105,-173
20151105,-173
20151105,-173
20151105,-173
20151105,-173
20151106,-173
20151106,-173
20151106,-173
20151106,-173
20151107,-173
20151107,-173
20151107,-173
20151107,-173
20151108,-173
20151108,-173
20151108,-173
20151108,-173
20151109,-173
20151109,-173
20151109,-173
20151109,-173
20151110,-173
20151110,-173
20151110,-173
20151110,-173
20151111,-173
20151111,-173
20151111,-173
20151111,-173
20151112,-173
20151112,-173
20151112,-173
20151112,-173
20151113,-173
20151113,-173
20151113,-173
20151113,-173
20151114,-173
20151114,-173
20151114,-173
20151114,-173
20151115,-173
20151115,-173
20151115,-173
20151115,-173
20151116,-173
20151116,-173
20151116,-173
20151116,-173
20151117,-173
20151117,-173
20151117,-173
20151117,-173
20151118,-173
20151118,-173
20151118,-173
20151118,-173
20151119,-173
20151119,-173
20151119,-173
20151119,-173
20151120,-173
20151120,-173
20151120,-173
20151120,-173
20151121,-173
20151121,-173
20151121,-173
20151121,-172
20151122,-172
20151122,-172
20151122,-172
20151122,-172
20151123,-172
20151123,-172
20151123,-172
20151123,-172
20151124,-172
20151124,-172
20151124,-172
20151124,-172
20151124,-172
20151125,-172
20151125,-172
20151125,-172
20151125,-172
20151126,-172
20151126,-172
20151126,-172
20151126,-172
20151127,-172
20151127,-172
20151127,-172
20151127,-172
20151128,-172
20151128,-172
20151128,-172
20151128,-172
20151129,-172
20151129,-172
20151129,-172
20151129,-172
20151130,-172
20151130,-172
20151130,-172
20151130,-172
20151201,-172
20151201,-172
20151201,-172
20151201,-172
20151202,-172
20151202,-172
20151202,-172
20151202,-172
20151203,-172
20151203,-172
20151203,-172
20151203,-172
20151204,-172
20151204,-172
20151204,-172
20151204,-172
20151205,-172
20151205,-172
20151205,-172
20151205,-172
20151206,-172
20151206,-172
20151206,-172
20151206,-172
20151207,-172
20151207,-172
20151207,-172
20151207,-172
20151208,-172
20151208,-172
20151208,-172
20151208,-172
20151209,-173
20151209,-173
20151209,-173
20151209,-173
20151210,-173
20151210,-173
20151210,-173
20151210,-173
20151211,-173
20151211,-173
20151211,-173
20151211,-173
20151212,-173
20151212,-173
20151212,-173
20151212,-173
20151213,-173
20151213,-173
20151213,-173
20151213,-173
20151214,-173
20151214,-173
20151214,-173
20151214,-173
20151214,-173
20151215,-173
20151215,-173
20151215,-173
20151215,-173
20151216,-173
20151216,-173
20151216,-173
20151216,-173
20151217,-173
20151217,-173
20151217,-173
20151217,-173
20151218,-173
20151218,-173
20151218,-173
20151218,-173
20151219,-173
20151219,-173
20151219,-173
20151219,-173
20151220,-173
20151220,-173
20151220,-173
20151220,-173
20151221,-173
20151221,-173
20151221,-173
20151221,-173
20151222,-173
20151222,-173
20151222,-173
20151222,-173
20151223,-173
20151223,-173
20151223,-173
20151223,-173
20151224,-173
20151224,-173
20151224,-173
20151224,-173
20151225,-173
20151225,-173
20151225,-173
20151225,-173
20151226,-173
20151226,-173
20151226,-173
20151226,-173
20151227,-173
20151227,-173
20151227,-173
20151227,-173
20151228,-173
20151228,-173
20151228,-173
20151228,-173
20151229,-173
20151229,-173
20151229,-173
20151229,-173
20151230,-173
20151230,-173
20151230,-173
20151230,-173
20151231,-173
20151231,-173
20151231,-173
20151231,-173
20160101,-173
20160101,-173
20160101,-173
20160101,-173
20160102,-173
20160102,-173
20160102,-173
20160102,-173
20160103,-173
20160103,-173
20160103,-173
20160103,-173
20160104,-173
20160104,-173
20160104,-173
20160104,-173
20160105,-173
20160105,-173
20160105,-173
20160105,-173
20160106,-173
20160106,-173
20160106,-173
20160106,-173
20160107,-173
20160107,-173
20160107,-173
20160107,-166
20160108,-166
20160108,-166
20160108,-166
20160108,-166
20160109,-166
20160109,-166
20160109,-166
20160109,-166
20160110,-166
20160110,-166
20160110,-166
20160111,-166
20160111,-166
20160111,-166
20160111,-166
20160112,-166
20160112,-166
20160112,-166
20160112,-166
20160113,-166
20160113,-166
20160113,-166
20160113,-166
20160114,-166
20160114,-166
20160114,-166
20160114,-166
20160115,-166
20160115,-166
20160115,-166
20160115,-166
20160116,-166
20160116,-166
20160116,-166
20160116,-166
20160117,-166
20160117,-166
20160117,-166
20160117,-166
20160118,-166
20160118,-166
20160118,-166
20160118,-166
20160119,-166
20160119,-166
20160119,-166
20160119,-166
20160120,-166
20160120,-166
20160120,-166
20160120,-166
20160121,-166
20160121,-166
20160121,-166
20160121,-166
20160122,-166
20160122,-166
20160122,-166
20160122,-166
20160122,-166
20160122,-166
20160122,-166
20160122,-166
20160123,-166
20160123,-166
20160123,-166
20160123,-166
20160124,-166
20160124,-166
20160124,-166
20160124,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160125,-166
20160126,-166
20160126,-166
20160126,-166
20160126,-166
20160126,-166
20160127,-166
20160127,-166
20160127,-166
20160127,-166
20160128,-166
20160128,-166
20160128,-166
20160128,-166
20160129,-166
20160129,-166
20160129,-166
20160129,-166
20160130,-166
20160130,-166
20160201,-166
20160202,-166
20160202,-166
20160202,-166
20160202,-166
20160203,-166
20160203,-166
20160203,-166
20160203,-166
20160204,-166
20160204,-166
20160204,-166
20160204,-166
20160205,-166
20160205,-166
20160205,-166
20160205,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160206,-166
20160207,-166
20160207,-166
20160207,-166
20160207,-166
20160207,-166
20160207,-166
20160207,-166
20160207,-166
20160208,-166
20160208,-166
20160208,-166
20160208,-169
20160209,-169
20160209,-169
20160209,-169
20160209,-169
20160210,-169
20160210,-169
20160210,-169
20160210,-169
20160211,-169
20160211,-169
20160211,-169
20160211,-169
20160212,-169
20160212,-169
20160212,-169
20160212,-169
20160213,-169
20160213,-169
20160215,-169
20160215,-169
20160215,-169
20160215,-169
20160215,-169
20160215,-169
20160215,-171
20160215,-171
20160215,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160216,-171
20160217,-172
20160217,-172
20160217,-172
20160217,-173
20160218,-173
20160218,-173
20160218,-173
20160218,-173
20160218,-173
20160219,-173
20160219,-173
20160219,-173
20160219,-172
20160220,-172
20160220,-172
20160220,-172
20160220,-172
20160221,-172
20160221,-172
20160221,-172
20160221,-172
20160222,-172
20160222,-172
20160222,-172
20160222,-172
20160223,-172
20160223,-172
20160224,-172
20160224,-172
20160224,-172
20160224,-172
20160225,-172
20160225,-172
20160225,-172
20160225,-171
20160226,-171
20160226,-171
20160226,-171
20160226,-171
20160227,-171
20160227,-171
20160227,-171
20160227,-171
20160228,-171
20160228,-171
20160228,-171
20160228,-171
20160228,-171
20160229,-171
20160229,-171
20160301,-171
20160301,-171
20160301,-171
20160301,-171
20160302,-171
20160302,-171
20160302,-171
20160302,-171
20160303,-171
20160303,-171
20160303,-171
20160303,-171
20160304,-171
20160304,-171
20160304,-171
20160304,-171
20160305,-171
20160305,-171
20160305,-171
20160305,-171
20160306,-171
20160306,-171
20160306,-172
20160306,-172
20160307,-172
20160307,-172
20160307,-172
20160307,-172
20160308,-172
20160309,-172
20160309,-172
20160310,-172
20160310,-172
20160310,-172
20160310,-172
20160311,-172
20160311,-172
20160311,-172
20160311,-172
20160312,-172
20160312,-172
20160312,-172
20160312,-172
20160313,-172
20160313,-172
20160313,-172
20160313,-172
20160314,-172
20160314,-172
20160314,-172
20160314,-172
20160315,-172
20160315,-172
20160315,-172
20160315,-172
20160316,-172
20160316,-172
20160316,-172
20160316,-172
20160317,-172
20160317,-172
20160317,-172
20160317,-172
20160318,-172
20160318,-172
20160318,-172
20160318,-172
20160319,-172
20160319,-172
20160319,-172
20160319,-172
20160320,-173
20160320,-173
20160320,-173
20160320,-173
20160320,-173
20160321,-173
20160321,-173
20160321,-173
20160322,-173
20160322,-173
20160322,-173
20160322,-173
20160323,-173
20160323,-173
20160323,-173
20160324,-173
20160324,-173
20160324,-173
20160324,-173
20160325,-173
20160325,-173
20160325,-173
20160325,-155
20160326,-156
20160326,-156
20160326,-156
20160326,-156
20160327,-156
20160327,-156
20160327,-156
20160327,-156
20160328,-156
20160328,-156
20160328,-156
20160328,-156
20160329,-156
20160329,-156
20160330,-156
20160330,-156
20160330,-156
20160330,-156
20160331,-156
20160331,-156
20160331,-156
20160331,-156
20160331,-156
20160331,-156
20160331,-156
20160331,-156
20160401,-156
20160401,-156
20160401,-156
20160401,-156
20160402,-156
20160402,-156
20160402,-156
20160402,-156
20160403,-156
20160403,-156
20160403,-157
20160403,-157
20160404,-157
20160404,-157
20160404,-157
20160405,-157
20160405,-157
20160405,-157
20160405,-157
20160406,-157
20160406,-157
20160406,-157
20160406,-157
20160407,-157
20160407,-157
20160408,-157
20160408,-157
20160408,-157
20160408,-157
20160408,-157
20160408,-157
20160408,-157
20160408,-157
20160409,-157
20160409,-157
20160409,-157
20160409,-157
20160410,-157
20160410,-157
20160410,-157
20160410,-157
20160411,-157
20160411,-157
20160411,-157
20160411,-157
20160412,-157
20160412,-157
20160412,-157
20160412,-157
20160413,-157
20160413,-157
20160413,-157
20160413,-157
20160414,-157
20160414,-157
20160414,-157
20160414,-157
20160415,-157
20160415,-157
20160415,-157
20160415,-157
20160416,-157
20160416,-157
20160416,-157
20160416,-157
20160417,-157
20160417,-157
20160417,-157
20160417,-157
20160418,-157
20160418,-157
20160418,-157
20160418,-157
20160419,-157
20160419,-157
20160419,-157
20160419,-158
20160420,-158
20160420,-158
20160420,-158
20160420,-158
20160421,-158
20160421,-158
20160421,-158
20160421,-158
20160422,-158
20160422,-158
20160422,-158
20160422,-158
20160423,-158
20160423,-158
20160423,-158
20160423,-158
20160424,-158
20160424,-158
20160424,-158
20160424,-158
20160425,-158
20160425,-158
20160426,-158
20160426,-158
20160426,-158
20160426,-158
20160427,-158
20160427,-158
20160427,-158
20160427,-158
20160428,-158
20160428,-158
20160428,-158
20160428,-158
20160429,-158
20160429,-158
20160429,-158
20160429,-158
20160430,-158
20160430,-158
20160430,-158
20160430,-158
20160501,-158
20160501,-158
20160501,-158
20160501,-158
20160501,-158
20160502,-158
20160502,-158
20160502,-158
20160502,-158
20160502,-158
20160503,-158
20160503,-158
20160503,-158
20160503,-158
20160504,-158
20160504,-158
20160504,-158
20160504,-158
20160505,-158
20160505,-158
20160505,-158
20160505,-158
20160506,-158
20160506,-158
20160506,-158
20160506,-158
20160507,-158
20160507,-158
20160507,-158
20160507,-158
20160508,-158
20160508,-158
20160508,-158
20160508,-158
20160509,-158
20160509,-158
20160509,-158
20160509,-158
20160510,-158
20160510,-158
20160510,-158
20160510,-158
20160511,-158
20160511,-158
20160511,-158
20160511,-158
20160512,-158
20160512,-158
20160512,-158
20160512,-158
20160512,-158
20160513,-158
20160513,-158
20160513,-158
20160513,-158
20160514,-158
20160514,-158
20160514,-158
20160514,-158
20160515,-158
20160515,-158
20160515,-158
20160515,-158
20160516,-158
20160516,-158
20160516,-158
20160516,-158
20160517,-158
20160517,-158
20160517,-158
20160517,-158
20160518,-158
20160518,-158
20160518,-158
20160518,-158
20160519,-158
20160519,-158
20160520,-158
20160520,-158
20160520,-158
20160520,-158
20160521,-158
20160521,-158
20160521,-158
20160521,-158
20160522,-158
20160522,-158
20160522,-158
20160522,-158
20160523,-158
20160523,-158
20160523,-158
20160523,-158
20160524,-158
20160524,-158
20160524,-158
20160524,-158
20160525,-158
20160525,-158
20160525,-158
20160525,-158
20160526,-158
20160526,-158
20160526,-158
20160526,-158
20160527,-158
20160527,-158
20160527,-158
20160527,-159
20160528,-159
20160528,-159
20160528,-159
20160528,-159
20160529,-159
20160529,-159
20160529,-159
20160529,-159
20160530,-159
20160531,-159
20160531,-159
20160601,-159
20160601,-159
20160601,-159
20160601,-159
20160602,-159
20160602,-159
20160602,-159
20160603,-159
20160604,-159
20160604,-159
20160604,-159
20160604,-159
20160605,-159
20160605,-159
20160605,-159
20160605,-158
20160606,-158
20160606,-158
20160606,-158
20160606,-158
20160607,-158
20160607,-158
20160607,-158
20160607,-158
20160608,-158
20160608,-158
20160608,-158
20160608,-157
20160609,-157
20160609,-157
20160609,-157
20160609,-157
20160610,-157
20160610,-157
20160610,-157
20160610,-157
20160611,-157
20160611,-157
20160611,-157
20160611,-157
20160612,-157
20160612,-157
20160612,-157
20160612,-157
20160613,-157
20160613,-157
20160613,-157
20160613,-157
20160614,-157
20160614,-157
20160614,-157
20160614,-157
20160615,-157
20160615,-157
20160615,-157
20160615,-157
20160616,-155
20160616,-155
20160616,-155
20160616,-155
20160617,-155
20160617,-155
20160617,-155
20160617,-155
20160619,-155
20160619,-155
20160620,-155
20160620,-155
20160620,-155
20160620,-155
20160621,-155
20160621,-155
20160621,-155
20160621,-155
20160622,-155
20160622,-155
20160622,-155
20160622,-155
20160623,-155
20160623,-155
20160623,-155
20160623,-155
20160624,-155
20160624,-155
20160624,-155
20160624,-155
20160625,-155
20160625,-155
20160625,-155
20160625,-155
20160626,-155
20160626,-155
20160626,-155
20160626,-155
20160627,-157
20160627,-157
20160627,-157
20160627,-157
20160628,-157
20160628,-157
20160628,-157
20160628,-157
20160629,-157
20160629,-157
20160629,-157
20160629,-157
20160630,-157
20160630,-157
20160630,-157
20160701,-157
20160701,-157
20160701,-157
20160701,-157
20160702,-157
20160702,-157
20160702,-157
20160702,-157
20160703,-157
20160703,-157
20160703,-157
20160703,-157
20160703,-157
20160704,-157
20160704,-157
20160704,-157
20160704,-158
20160705,-158
20160705,-158
20160705,-158
20160705,-158
20160706,-158
20160706,-158
20160706,-158
20160706,-158
20160707,-158
20160707,-158
20160707,-158
20160707,-158
20160708,-158
20160708,-158
20160708,-158
20160708,-158
20160709,-158
20160709,-158
20160709,-158
20160709,-158
20160710,-158
20160710,-158
20160710,-158
20160710,-158
20160710,-158
20160711,-158
20160711,-158
20160711,-158
20160711,-158
20160712,-158
20160712,-158
20160712,-158
20160712,-158
20160713,-158
20160713,-158
20160713,-158
20160713,-158
20160714,-158
20160714,-158
20160714,-158
20160714,-158
20160715,-158
20160715,-158
20160715,-158
20160715,-158
20160716,-158
20160716,-158
20160716,-158
20160716,-158
20160717,-158
20160717,-158
20160717,-158
20160717,-158
20160718,-158
20160718,-158
20160718,-158
20160718,-158
20160719,-158
20160719,-158
20160719,-158
20160719,-158
20160720,-158
20160720,-158
20160720,-158
20160720,-158
20160721,-158
20160721,-158
20160721,-158
20160721,-158
20160722,-158
20160722,-158
20160722,-158
20160722,-158
20160723,-158
20160723,-158
20160723,-158
20160723,-158
20160724,-158
20160724,-158
20160724,-158
20160724,-158
20160725,-158
20160725,-158
20160728,-158
20160728,-158
20160728,-158
20160728,-158
20160729,-158
20160729,-158
20160729,-158
20160729,-158
20160730,-158
20160730,-158
20160730,-158
20160730,-158
20160731,-158
20160731,-158
20160731,-158
20160731,-158
20160801,-158
20160801,-158
20160801,-158
20160801,-158
20160802,-158
20160802,-158
20160802,-158
20160802,-158
20160803,-158
20160803,-158
20160803,-158
20160803,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160804,-158
20160805,-158
20160805,-158
20160805,-158
20160805,-158
20160805,-158
20160806,-158
20160806,-158
20160806,-158
20160806,-158
20160807,-158
20160807,-158
20160807,-158
20160807,-158
20160808,-158
20160808,-158
20160808,-158
20160808,-158
20160808,-158
20160809,-158
20160809,-158
20160809,-158
20160809,-158
20160809,-158
20160810,-158
20160810,-158
20160810,-158
20160810,-158
20160811,-158
20160811,-158
20160811,-158
20160811,-158
20160812,-158
20160812,-158
20160812,-158
20160812,-158
20160813,-158
20160813,-158
20160813,-158
20160813,-158
20160814,-158
20160814,-158
20160814,-158
20160814,-158
20160815,-158
20160815,-158
20160815,-158
20160815,-158
20160816,-158
20160816,-158
20160816,-158
20160816,-158
20160817,-158
20160817,-158
20160817,-158
20160817,-158
20160818,-158
20160818,-158
20160818,-158
20160818,-158
20160819,-158
20160819,-158
20160819,-158
20160819,-158
20160820,-158
20160820,-158
20160820,-158
20160820,-158
20160821,-158
20160821,-158
20160821,-158
20160821,-158
20160821,-158
20160822,-158
20160822,-158
20160822,-158
20160822,-158
20160823,-158
20160823,-158
20160823,-158
20160823,-158
20160824,-158
20160824,-158
20160824,-158
20160824,-158
20160825,-158
20160825,-158
20160825,-158
20160825,-158
20160826,-158
20160826,-158
20160826,-158
20160826,-158
20160827,-158
20160827,-158
20160827,-158
20160827,-158
20160828,-158
20160828,-158
20160828,-158
20160828,-158
20160829,-158
20160829,-158
20160829,-158
20160829,-158
20160830,-158
20160830,-158
20160830,-158
20160830,-158
20160831,-158
20160831,-158
20160831,-158
20160831,-158
20160901,-158
20160901,-158
20160901,-158
20160901,-158
20160902,-158
20160902,-158
20160902,-158
20160902,-158
20160903,-158
20160903,-158
20160903,-158
20160903,-158
20160904,-158
20160904,-158
20160904,-158
20160904,-158
20160905,-158
20160905,-158
20160905,-158
20160905,-158
20160906,-158
20160906,-158
20160906,-158
20160906,-158
20160907,-158
20160907,-158
20160907,-158
20160907,-158
20160908,-158
20160908,-158
20160908,-158
20160908,-158
20160909,-158
20160909,-158
20160909,-158
20160909,-158
20160910,-158
20160910,-158
20160910,-158
20160910,-158
20160910,-158
20160911,-158
20160911,-158
20160911,-158
20160911,-158
20160912,-158
20160912,-158
20160912,-158
20160912,-158
20160913,-158
20160913,-158
20160913,-158
20160913,-158
20160914,-158
20160914,-158
20160914,-158
20160914,-158
20160915,-158
20160915,-158
20160915,-158
20160915,-158
20160916,-158
20160916,-158
20160916,-158
20160916,-158
20160917,-158
20160917,-158
20160917,-158
20160917,-158
20160918,-158
20160918,-157
20160918,-158
20160918,-158
20160919,-157
20160919,-157
20160919,-157
20160919,-157
20160920,-157
20160920,-157
20160920,-157
20160920,-157
20160920,-157
20160920,-157
20160921,-157
20160921,-157
20160921,-157
20160921,-157
20160921,-157
20160921,-157
20160921,-157
20160921,-157
20160922,-157
20160922,-157
20160922,-157
20160922,-157
20160923,-157
20160923,-157
20160923,-157
20160923,-157
20160924,-157
20160924,-157
20160924,-157
20160924,-157
20160925,-157
20160925,-157
20160925,-158
20160925,-158
20160926,-158
20160926,-158
20160926,-158
20160926,-158
20160927,-158
20160927,-158
20160927,-158
20160927,-158
20160928,-158
20160928,-158
20160928,-158
20160928,-158
20160929,-158
20160929,-158
20160929,-158
20160929,-158
20160930,-158
20160930,-158
20160930,-158
20160930,-158
20161001,-158
20161001,-158
20161001,-158
20161001,-158
20161002,-158
20161002,-158
20161002,-158
20161002,-158
20161003,-158
20161003,-158
20161003,-158
20161003,-158
20161004,-158
20161004,-158
20161004,-158
20161004,-158
20161005,-158
20161005,-158
20161005,-158
20161005,-158
20161006,-158
20161006,-158
20161006,-158
20161006,-158
20161007,-158
20161007,-158
20161007,-158
20161007,-158
20161008,-158
20161008,-158
20161008,-158
20161008,-158
20161009,-158
20161009,-158
20161009,-158
20161009,-158
20161010,-158
20161010,-158
20161010,-158
20161010,-158
20161011,-158
20161011,-158
20161011,-158
20161011,-158
20161012,-158
20161012,-158
20161012,-158
20161012,-158
20161013,-158
20161013,-158
20161013,-158
20161013,-158
20161014,-158
20161014,-158
20161014,-158
20161014,-158
20161015,-158
20161015,-158
20161015,-158
20161015,-158
20161016,-158
20161016,-158
20161016,-158
20161016,-158
20161017,-158
20161017,-158
20161017,-158
20161017,-158
20161018,-158
20161018,-158
20161018,-158
20161018,-158
20161019,-158
20161019,-158
20161019,-158
20161019,-158
20161020,-158
20161020,-158
20161020,-158
20161020,-158
20161021,-158
20161021,-158
20161021,-158
20161021,-158
20161022,-158
20161022,-158
20161022,-158
20161022,-158
20161023,-158
20161023,-158
20161023,-158
20161023,-158
20161024,-158
20161024,-158
20161024,-158
20161024,-158
20161025,-158
20161025,-158
20161025,-158
20161025,-158
20161026,-158
20161026,-158
20161026,-158
20161026,-158
20161027,-158
20161027,-158
20161027,-158
20161027,-158
20161028,-158
20161028,-158
20161028,-158
20161028,-158
20161029,-158
20161029,-158
20161029,-158
20161029,-158
20161030,-158
20161030,-158
20161030,-158
20161030,-158
20161031,-158
20161031,-158
20161031,-158
20161031,-158
20161101,-158
20161101,-158
20161101,-158
20161101,-158
20161101,-158
20161102,-158
20161102,-158
20161102,-158
20161102,-158
20161103,-158
20161103,-158
20161103,-158
20161103,-158
20161104,-158
20161104,-158
20161104,-158
20161104,-158
20161105,-158
20161105,-158
20161105,-158
20161105,-158
20161106,-158
20161106,-158
20161106,-158
20161106,-158
20161107,-159
20161107,-159
20161107,-159
20161107,-159
20161108,-159
20161108,-159
20161108,-159
20161108,-159
20161109,-159
20161109,-159
20161109,-159
20161109,-159
20161110,-159
20161110,-159
20161110,-159
20161110,-159
20161111,-159
20161111,-159
20161111,-159
20161111,-159
20161112,-159
20161112,-159
20161112,-159
20161112,-159
20161113,-159
20161113,-159
20161113,-159
20161113,-159
20161114,-159
20161114,-159
20161114,-159
20161114,-159
20161115,-159
20161115,-159
20161115,-159
20161115,-159
20161116,-159
20161116,-159
20161116,-159
20161116,-159
20161117,-159
20161117,-159
20161117,-159
20161117,-159
20161118,-159
20161118,-159
20161118,-159
20161118,-159
20161119,-159
20161119,-159
20161119,-159
20161119,-159
20161120,-159
20161120,-159
20161120,-159
20161120,-159
20161120,-159
20161121,-159
20161121,-159
20161121,-159
20161121,-159
20161122,-159
20161122,-159
20161122,-159
20161122,-159
20161122,-159
20161123,-159
20161123,-159
20161123,-159
20161123,-159
20161124,-159
20161124,-159
20161125,-159
20161125,-159
20161125,-159
20161125,-159
20161126,-159
20161126,-159
20161126,-159
20161126,-159
20161127,-159
20161127,-159
20161127,-159
20161127,-159
20161127,-159
20161128,-159
20161128,-159
20161128,-159
20161128,-159
20161129,-159
20161129,-159
20161129,-159
20161129,-159
20161130,-159
20161130,-159
20161130,-159
20161130,-159
20161201,-159
20161201,-159
20161201,-159
20161201,-159
20161202,-159
20161202,-159
20161202,-159
20161202,-159
20161203,-159
20161203,-159
20161203,-159
20161203,-159
20161204,-159
20161204,-159
20161204,-159
20161204,-159
20161204,-159
20161205,-160
20161205,-160
20161205,-160
20161205,-160
20161206,-160
20161206,-160
20161206,-160
20161206,-160
20161206,-160
20161207,-160
20161207,-160
20161207,-160
20161207,-160
20161208,-160
20161208,-160
20161208,-160
20161208,-160
20161208,-160
20161209,-160
20161209,-160
20161209,-160
20161209,-160
20161210,-160
20161210,-160
20161210,-160
20161210,-160
20161211,-160
20161211,-160
20161211,-160
20161211,-160
20161212,-160
20161212,-160
20161212,-160
20161212,-160
20161213,-160
20161213,-160
20161213,-160
20161213,-160
20161214,-160
20161214,-160
20161214,-160
20161214,-160
20161215,-160
20161215,-160
20161215,-160
20161215,-160
20161216,-160
20161216,-160
20161216,-160
20161216,-160
20161217,-160
20161217,-160
20161217,-160
20161217,-160
20161217,-160
20161218,-160
20161218,-160
20161218,-160
20161218,-160
20161219,-160
20161219,-160
20161219,-160
20161219,-160
20161220,-160
20161220,-160
20161220,-160
20161220,-160
20161221,-160
20161221,-160
20161221,-160
20161221,-160
20161222,-160
20161222,-160
20161222,-160
20161222,-160
20161223,-160
20161223,-160
20161223,-160
20161223,-160
20161224,-160
20161224,-160
20161224,-160
20161224,-160
20161225,-160
20161225,-160
20161225,-160
20161225,-160
20161225,-160
20161226,-160
20161226,-160
20161226,-160
20161226,-160
20161227,-160
20161227,-160
20161227,-160
20161227,-160
20161228,-160
20161228,-160
20161228,-160
20161228,-160
20161229,-160
20161229,-160
20161229,-160
20161229,-160
20161230,-160
20161230,-160
20161230,-160
20161230,-160
20161231,-160
20161231,-160
