Date,Value
20171109,2.275
20171109,2.275
20171109,2.275
20171109,2.275
20171110,2.275
20171110,2.275
20171110,2.275
20171111,2.275
20171112,2.275
20171112,2.275
20171112,2.275
20171112,2.275
20171113,2.275
20171113,2.275
20171113,2.275
20171113,2.275
20171114,2.275
20171114,2.275
20171114,2.275
20171114,2.275
20171115,2.275
20171115,2.275
20171115,2.275
20171115,2.275
20171116,2.275
20171116,2.275
20171116,2.275
20171116,2.275
20171117,2.275
20171117,2.275
20171117,2.275
20171117,2.275
20171118,2.275
20171118,2.275
20171118,2.275
20171118,2.275
20171119,2.275
20171119,2.275
20171119,2.275
20171119,2.275
20171120,2.275
20171120,2.275
20171120,2.275
20171120,2.275
20171121,2.275
20171121,2.275
20171121,2.275
20171121,2.275
20171122,2.275
20171122,2.275
20171122,2.275
20171122,2.275
20171123,2.275
20171123,2.275
20171123,2.275
20171123,2.275
20171124,2.275
20171124,2.275
20171125,2.275
20171125,2.275
20171125,2.275
20171125,2.275
20171126,2.275
20171126,2.275
20171126,2.275
20171126,2.275
20171127,2.275
20171127,2.275
20171127,2.275
20171127,2.275
20171128,2.275
20171128,2.275
20171128,2.275
20171129,2.275
20171129,2.275
20171129,2.275
20171129,2.275
20171130,2.275
20171130,2.275
20171130,2.275
20171201,2.275
20171201,2.275
20171201,2.275
20171201,2.275
20171202,2.275
20171202,2.275
20171202,2.275
20171202,2.275
20171203,2.275
20171203,2.275
20171203,2.275
20171203,2.273
20171204,2.273
20171204,2.273
20171204,2.273
20171204,2.273
20171205,2.273
20171205,2.273
20171205,2.273
20171205,2.273
20171206,2.273
20171206,2.273
20171206,2.273
20171206,2.273
20171207,2.273
20171207,2.273
20171207,2.273
20171207,2.273
20171208,2.273
20171208,2.273
20171209,2.273
20171209,2.273
20171209,2.273
20171209,2.273
20171210,2.273
20171210,2.273
20171210,2.273
20171210,2.273
20171211,2.273
20171211,2.273
20171212,2.273
20171212,2.273
20171212,2.273
20171212,2.273
20171213,2.273
20171213,2.273
20171213,2.273
20171213,2.273
20171214,2.273
20171214,2.273
20171214,2.273
20171214,2.273
20171215,2.273
20171215,2.273
20171215,2.273
20171215,2.273
20171216,2.273
20171216,2.273
20171216,2.273
20171216,2.274
20171217,2.274
20171217,2.274
20171217,2.274
20171217,2.274
20171218,2.274
20171218,2.274
20171218,2.274
20171218,2.274
20171219,2.274
20171219,2.274
20171219,2.274
20171219,2.274
20171220,2.274
20171220,2.274
20171220,2.274
20171220,2.274
20171221,2.274
20171221,2.274
20171221,2.274
20171221,2.274
20171222,2.274
20171222,2.274
20171222,2.274
20171222,2.274
20171223,2.274
20171223,2.274
20171223,2.274
20171223,2.274
20171224,2.274
20171224,2.274
20171224,2.274
20171224,2.274
20171225,2.274
20171225,2.274
20171225,2.274
20171225,2.274
20171226,2.274
20171226,2.274
20171226,2.274
20171226,2.274
20171227,2.274
20171227,2.274
20171228,2.274
20171228,2.274
20171228,2.274
20171228,2.274
20171229,2.274
20171229,2.274
20171229,2.274
20171230,2.274
20171230,2.274
20171230,2.274
20171230,2.274
20171231,2.274
20171231,2.274
20171231,2.274
20171231,2.274
20180101,2.274
20180101,2.274
20180101,2.274
20180101,2.274
20180102,2.274
20180102,2.274
20180102,2.274
20180102,2.274
20180103,2.274
20180103,2.274
20180103,2.274
20180103,2.274
20180104,2.274
20180104,2.274
20180104,2.274
20180104,2.274
20180105,2.274
20180105,2.274
20180105,2.274
20180105,2.274
20180106,2.274
20180106,2.274
20180106,2.274
20180106,2.274
20180107,2.274
20180108,2.274
20180108,2.274
20180108,2.274
20180108,2.274
20180109,2.274
20180109,2.274
20180109,2.274
20180109,2.274
20180110,2.275
20180110,2.275
20180110,2.275
20180111,2.275
20180111,2.275
20180111,2.275
20180111,2.275
20180112,2.275
20180112,2.275
20180112,2.275
20180112,2.275
20180113,2.275
20180113,2.275
20180113,2.275
20180114,2.275
20180114,2.275
20180114,2.275
20180114,2.275
20180115,2.275
20180115,2.275
20180115,2.275
20180116,2.275
20180116,2.275
20180116,2.275
20180117,2.275
20180117,2.275
20180117,2.275
20180117,2.275
20180118,2.275
20180118,2.275
20180118,2.275
20180118,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180120,2.275
20180120,2.275
20180120,2.275
20180120,2.275
20180121,2.275
20180121,2.275
20180121,2.275
20180121,2.275
20180122,2.275
20180122,2.275
20180122,2.275
20180122,2.275
20180123,2.275
20180123,2.275
20180123,2.275
20180123,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180124,2.275
20180125,2.275
20180125,2.275
20180125,2.275
20180125,2.275
20180126,2.275
20180126,2.275
20180126,2.275
20180126,2.275
20180127,2.275
20180127,2.275
20180127,2.275
20180128,2.275
20180128,2.275
20180128,2.275
20180128,2.275
20180129,2.275
20180129,2.275
20180129,2.275
20180129,2.275
20180130,2.275
20180130,2.275
20180130,2.275
20180130,2.275
20180131,2.275
20180131,2.275
20180131,2.275
20180131,2.275
20180201,2.275
20180201,2.275
20180201,2.275
20180201,2.275
20180202,2.275
20180202,2.275
20180202,2.275
20180202,2.275
20180203,2.275
20180203,2.275
20180203,2.275
20180203,2.275
20180204,2.275
20180204,2.275
20180204,2.275
20180205,2.275
20180205,2.275
20180206,2.275
20180206,2.275
20180206,2.275
20180207,2.275
20180207,2.275
20180207,2.275
20180207,2.275
20180208,2.275
20180208,2.275
20180208,2.275
20180208,2.275
20180209,2.275
20180209,2.275
20180209,2.275
20180209,2.275
20180210,2.275
20180210,2.277
20180210,2.277
20180210,2.277
20180211,2.277
20180211,2.277
20180211,2.277
20180211,2.283
20180212,2.283
20180212,2.283
20180212,2.283
20180213,2.283
20180213,2.283
20180213,2.283
20180213,2.283
20180214,2.283
20180214,2.283
20180214,2.283
20180214,2.283
20180215,2.283
20180215,2.283
20180215,2.283
20180215,2.283
20180216,2.283
20180216,2.283
20180216,2.283
20180216,2.283
20180217,2.283
20180217,2.283
20180217,2.283
20180217,2.283
20180218,2.283
20180218,2.283
20180218,2.283
20180218,2.29
20180219,2.29
20180219,2.29
20180219,2.29
20180219,2.29
20180220,2.29
20180220,2.29
20180220,2.29
20180220,2.29
20180221,2.29
20180221,2.29
20180221,2.29
20180221,2.29
20180222,2.29
20180222,2.29
20180222,2.29
20180222,2.29
20180223,2.29
20180223,2.29
20180223,2.29
20180223,2.29
20180224,2.29
20180224,2.29
20180224,2.29
20180224,2.29
20180225,2.29
20180225,2.29
20180225,2.29
20180225,2.29
20180226,2.29
20180226,2.29
20180226,2.29
20180226,2.29
20180227,2.29
20180227,2.29
20180227,2.29
20180227,2.29
20180228,2.29
20180228,2.29
20180228,2.29
20180228,2.29
20180301,2.29
20180301,2.29
20180301,2.29
20180301,2.29
20180302,2.29
20180302,2.29
20180302,2.29
20180302,2.29
20180303,2.29
20180303,2.29
20180303,2.29
20180303,2.29
20180304,2.29
20180304,2.29
20180304,2.29
20180304,2.29
20180305,2.29
20180305,2.29
20180305,2.29
20180306,2.29
20180306,2.29
20180306,2.29
20180306,2.29
20180306,2.29
20180307,2.29
20180307,2.29
20180307,2.29
20180307,2.29
20180308,2.29
20180308,2.29
20180309,2.29
20180309,2.29
20180309,2.29
20180309,2.29
20180310,2.29
20180310,2.29
20180310,2.29
20180310,2.29
20180311,2.29
20180311,2.29
20180312,2.29
20180312,2.29
20180312,2.29
20180312,2.289
20180313,2.289
20180314,2.289
20180314,2.289
20180314,2.289
20180314,2.289
20180315,2.289
20180315,2.289
20180315,2.289
20180315,2.289
20180316,2.297
20180316,2.297
20180316,2.297
20180316,2.297
20180317,2.297
20180317,2.297
20180317,2.278
20180318,2.278
20180318,2.278
20180318,2.278
20180319,2.267
20180319,2.267
20180319,2.267
20180319,2.268
20180320,2.268
20180320,2.268
20180320,2.268
20180320,2.268
20180321,2.268
20180321,2.268
20180321,2.268
20180321,2.269
20180322,2.269
20180322,2.269
20180322,2.269
20180322,2.261
20180323,2.261
20180323,2.261
20180323,2.261
20180323,2.261
20180324,2.261
20180324,2.258
20180324,2.258
20180324,2.258
20180325,2.258
20180325,2.258
20180325,2.258
20180325,2.253
20180326,2.253
20180326,2.253
20180326,2.253
20180326,2.252
20180327,2.252
20180327,2.252
20180327,2.252
20180327,2.252
20180328,2.252
20180328,2.252
20180328,2.252
20180328,2.252
20180329,2.252
20180329,2.252
20180329,2.252
20180329,2.252
20180330,2.252
20180330,2.252
20180330,2.252
20180330,2.252
20180331,2.252
20180331,2.252
20180331,2.252
20180331,2.252
20180401,2.252
20180401,2.252
20180401,2.252
20180401,2.252
20180402,2.252
20180402,2.252
20180402,2.252
20180402,2.252
20180403,2.252
20180403,2.252
20180403,2.252
20180403,2.252
20180404,2.252
20180404,2.252
20180404,2.252
20180404,2.252
20180405,2.252
20180405,2.252
20180405,2.252
20180405,2.252
20180406,2.252
20180406,2.252
20180406,2.252
20180406,2.252
20180407,2.252
20180407,2.252
20180407,2.252
20180407,2.252
20180408,2.252
20180408,2.252
20180408,2.252
20180408,2.252
20180409,2.252
20180409,2.261
20180409,2.261
20180409,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180410,2.261
20180411,2.261
20180411,2.261
20180411,2.261
20180411,2.261
20180412,2.261
20180412,2.261
20180412,2.261
20180412,2.261
20180413,2.261
20180413,2.261
20180413,2.261
20180413,2.261
20180414,2.261
20180414,2.261
20180414,2.261
20180414,2.261
20180415,2.261
20180415,2.261
20180415,2.261
20180415,2.261
20180416,2.261
20180416,2.261
20180417,2.261
20180417,2.261
20180417,2.261
20180417,2.261
20180418,2.261
20180418,2.261
20180418,2.261
20180418,2.261
20180419,2.261
20180419,2.261
20180419,2.261
20180419,2.261
20180420,2.261
20180420,2.261
20180420,2.261
20180420,2.261
20180421,2.261
20180421,2.261
20180421,2.261
20180421,2.261
20180422,2.261
20180422,2.261
20180422,2.261
20180422,2.261
20180423,2.261
20180423,2.261
20180423,2.261
20180424,2.261
20180424,2.261
20180424,2.261
20180424,2.261
20180425,2.261
20180425,2.261
20180425,2.261
20180425,2.261
20180426,2.261
20180426,2.261
20180426,2.261
20180426,2.261
20180427,2.261
20180427,2.269
20180427,2.269
20180427,2.269
20180428,2.269
20180428,2.277
20180428,2.277
20180428,2.277
20180429,2.276
20180429,2.27
20180429,2.27
20180429,2.27
20180430,2.27
20180430,2.276
20180430,2.276
20180430,2.276
20180501,2.276
20180501,2.276
20180501,2.276
20180501,2.276
20180502,2.276
20180502,2.276
20180502,2.276
20180502,2.276
20180503,2.276
20180503,2.276
20180503,2.276
20180504,2.276
20180504,2.276
20180504,2.276
20180505,2.276
20180505,2.276
20180505,2.276
20180505,2.276
20180506,2.276
20180506,2.276
20180506,2.276
20180506,2.276
20180507,2.276
20180507,2.276
20180507,2.276
20180507,2.276
20180508,2.276
20180508,2.276
20180508,2.276
20180508,2.276
20180509,2.276
20180509,2.276
20180509,2.276
20180510,2.276
20180510,2.276
20180510,2.276
20180510,2.276
20180511,2.276
20180511,2.276
20180511,2.276
20180511,2.276
20180512,2.276
20180512,2.276
20180512,2.276
20180512,2.276
20180513,2.276
20180513,2.276
20180513,2.276
20180513,2.276
20180514,2.276
20180514,2.276
20180514,2.276
20180514,2.276
20180515,2.276
20180515,2.276
20180515,2.276
20180515,2.276
20180516,2.276
20180516,2.276
20180516,2.276
20180516,2.276
20180517,2.276
20180517,2.276
20180517,2.276
20180517,2.276
20180518,2.276
20180518,2.276
20180518,2.276
20180518,2.276
20180519,2.276
20180519,2.276
20180519,2.276
20180519,2.276
20180520,2.276
20180520,2.276
20180520,2.276
20180520,2.276
20180521,2.276
20180521,2.276
20180521,2.276
20180521,2.276
20180522,2.276
20180522,2.276
20180522,2.276
20180522,2.276
20180523,2.276
20180523,2.276
20180523,2.276
20180523,2.276
20180523,2.276
20180524,2.276
20180524,2.276
20180524,2.276
20180524,2.276
20180524,2.276
20180525,2.276
20180525,2.276
20180525,2.276
20180525,2.276
20180526,2.276
20180526,2.276
20180526,2.276
20180526,2.276
20180527,2.276
20180527,2.276
20180527,2.276
20180527,2.276
20180528,2.276
20180528,2.276
20180528,2.276
20180528,2.276
20180529,2.276
20180529,2.276
20180529,2.276
20180529,2.276
20180530,2.276
20180530,2.276
20180530,2.276
20180530,2.276
20180530,2.276
20180530,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180531,2.276
20180601,2.276
20180601,2.276
20180601,2.276
20180601,2.276
20180602,2.276
20180602,2.276
20180602,2.276
20180602,2.276
20180603,2.276
20180603,2.276
20180603,2.276
20180603,2.276
20180604,2.276
20180604,2.276
20180604,2.276
20180604,2.276
20180605,2.276
20180605,2.276
20180605,2.276
20180605,2.276
20180606,2.276
20180606,2.276
20180606,2.276
20180606,2.276
20180607,2.276
20180607,2.276
20180607,2.276
20180607,2.276
20180608,2.276
20180608,2.276
20180608,2.276
20180608,2.276
20180609,2.276
20180609,2.276
20180609,2.276
20180609,2.276
20180610,2.276
20180610,2.286
20180610,2.286
20180610,2.286
20180611,2.286
20180611,2.286
20180611,2.286
20180611,2.286
20180612,2.286
20180612,2.286
20180612,2.286
20180612,2.286
20180613,2.286
20180613,2.286
20180613,2.286
20180613,2.286
20180614,2.286
20180614,2.286
20180614,2.286
20180614,2.286
20180615,2.286
20180615,2.286
20180615,2.286
20180615,2.286
20180616,2.286
20180616,2.286
20180616,2.286
20180616,2.286
20180617,2.286
20180617,2.286
20180617,2.286
20180617,2.286
20180618,2.286
20180618,2.286
20180618,2.286
20180618,2.286
20180619,2.286
20180619,2.286
20180619,2.286
20180619,2.286
20180620,2.284
20180620,2.284
20180620,2.284
20180620,2.284
20180621,2.283
20180621,2.283
20180621,2.283
20180621,2.283
20180622,2.282
20180622,2.282
20180622,2.282
20180622,2.282
20180623,2.282
20180623,2.282
20180623,2.282
20180623,2.282
20180624,2.282
20180624,2.282
20180624,2.282
20180624,2.282
20180625,2.282
20180625,2.282
20180625,2.282
20180625,2.282
20180626,2.282
20180626,2.282
20180626,2.282
20180626,2.282
20180627,2.282
20180627,2.282
20180627,2.282
20180627,2.282
20180628,2.282
20180628,2.282
20180628,2.282
20180628,2.282
20180629,2.282
20180629,2.282
20180629,2.282
20180629,2.282
20180630,2.282
20180630,2.282
20180630,2.282
20180701,2.282
20180701,2.282
20180701,2.282
20180701,2.282
20180702,2.283
20180702,2.283
20180702,2.283
20180702,2.283
20180703,2.283
20180703,2.285
20180703,2.285
20180703,2.285
20180704,2.285
20180704,2.287
20180704,2.287
20180704,2.286
20180705,2.287
20180705,2.287
20180705,2.287
20180705,2.287
20180706,2.288
20180706,2.288
20180706,2.288
20180706,2.288
20180706,2.288
20180706,2.288
20180706,2.288
20180706,2.288
20180706,2.288
20180707,2.29
20180707,2.29
20180707,2.29
20180707,2.29
20180708,2.288
20180708,2.288
20180708,2.288
20180708,2.288
20180709,2.288
20180709,2.288
20180709,2.288
20180709,2.288
20180710,2.29
20180710,2.29
20180710,2.29
20180710,2.29
20180711,2.29
20180711,2.29
20180711,2.29
20180711,2.29
20180712,2.29
20180712,2.29
20180712,2.29
20180712,2.29
20180713,2.29
20180713,2.29
20180713,2.29
20180713,2.29
20180714,2.29
20180714,2.29
20180714,2.29
20180714,2.29
20180715,2.29
20180715,2.29
20180715,2.29
20180715,2.29
20180716,2.29
20180716,2.29
20180716,2.29
20180716,2.29
20180717,2.29
20180717,2.29
20180717,2.29
20180717,2.29
20180718,2.29
20180718,2.29
20180718,2.29
20180718,2.29
20180719,2.29
20180719,2.29
20180719,2.29
20180719,2.29
20180720,2.29
20180720,2.29
20180720,2.29
20180720,2.29
20180721,2.29
20180721,2.29
20180721,2.29
20180721,2.29
20180722,2.283
20180722,2.283
20180722,2.283
20180722,2.283
20180723,2.283
20180723,2.283
20180723,2.283
20180724,2.283
20180724,2.283
20180724,2.283
20180724,2.283
20180725,2.283
20180725,2.283
20180725,2.283
20180725,2.283
20180726,2.283
20180726,2.283
20180726,2.283
20180727,2.283
20180727,2.283
20180727,2.283
20180727,2.283
20180728,2.283
20180728,2.283
20180728,2.283
20180728,2.283
20180729,2.283
20180729,2.286
20180729,2.286
20180729,2.286
20180730,2.286
20180730,2.286
20180730,2.286
20180730,2.293
20180731,2.293
20180731,2.293
20180731,2.293
20180731,2.293
20180801,2.293
20180801,2.293
20180801,2.293
20180801,2.293
20180802,2.293
20180803,2.293
20180803,2.293
20180804,2.293
20180804,2.293
20180804,2.293
20180804,2.286
20180805,2.286
20180805,2.286
20180805,2.286
20180805,2.286
20180806,2.286
20180806,2.286
20180806,2.286
20180806,2.286
20180807,2.286
20180807,2.286
20180807,2.286
20180807,2.286
20180808,2.286
20180808,2.286
20180808,2.286
20180808,2.286
20180809,2.286
20180809,2.286
20180809,2.286
20180809,2.286
20180810,2.286
20180810,2.286
20180811,2.286
20180811,2.286
20180811,2.286
20180811,2.286
20180812,2.286
20180812,2.292
20180812,2.292
20180812,2.302
20180814,2.302
20180814,2.302
20180814,2.302
20180814,2.303
20180815,2.303
20180815,2.311
20180815,2.311
20180815,2.311
20180816,2.311
20180816,2.318
20180816,2.318
20180816,2.318
20180817,2.318
20180817,2.318
20180817,2.318
20180817,2.318
20180818,2.318
20180818,2.313
20180818,2.313
20180818,2.313
20180819,2.313
20180819,2.312
20180819,2.312
20180819,2.312
20180820,2.312
20180820,2.312
20180820,2.312
20180820,2.312
20180821,2.312
20180821,2.312
20180821,2.312
20180821,2.312
20180822,2.312
20180822,2.32
20180822,2.32
20180822,2.32
20180823,2.32
20180823,2.32
20180823,2.32
20180823,2.32
20180824,2.32
20180824,2.32
20180824,2.32
20180824,2.32
20180825,2.32
20180825,2.32
20180825,2.32
20180825,2.321
20180826,2.321
20180826,2.326
20180826,2.326
20180826,2.326
20180827,2.326
20180827,2.325
20180827,2.325
20180827,2.325
20180828,2.325
20180828,2.325
20180828,2.325
20180828,2.325
20180829,2.325
20180829,2.325
20180829,2.325
20180829,2.325
20180830,2.325
20180830,2.325
20180830,2.325
20180831,2.325
20180831,2.329
20180831,2.329
20180831,2.329
20180901,2.329
20180902,2.329
20180902,2.329
20180902,2.329
20180902,2.329
20180903,2.329
20180903,2.329
20180903,2.329
20180903,2.329
20180904,2.329
20180904,2.329
20180904,2.329
20180904,2.329
20180905,2.329
20180905,2.329
20180905,2.329
20180905,2.329
20180906,2.329
20180906,2.329
20180907,2.329
20180907,2.329
20180907,2.329
20180907,2.329
20180908,2.329
20180908,2.329
20180908,2.329
20180908,2.329
20180909,2.329
20180909,2.329
20180910,2.329
20180910,2.329
20180910,2.329
20180910,2.329
20180911,2.329
20180911,2.329
20180911,2.329
20180911,2.329
20180912,2.328
20180912,2.328
20180912,2.328
20180912,2.328
20180913,2.328
20180913,2.328
20180913,2.328
20180913,2.328
20180914,2.327
20180914,2.327
20180914,2.327
20180914,2.327
20180915,2.327
20180915,2.327
20180915,2.327
20180916,2.327
20180916,2.327
20180916,2.327
20180916,2.325
20180917,2.325
20180917,2.325
20180917,2.325
20180917,2.324
20180918,2.324
20180918,2.324
20180918,2.324
20180918,2.324
20180919,2.323
20180919,2.323
20180919,2.323
20180919,2.323
20180920,2.323
20180920,2.323
20180920,2.323
20180920,2.323
20180921,2.323
20180921,2.323
20180921,2.323
20180921,2.323
20180922,2.323
20180922,2.323
20180922,2.323
20180922,2.323
20180923,2.322
20180923,2.322
20180923,2.322
20180923,2.323
20180924,2.323
20180924,2.318
20180924,2.318
20180924,2.319
20180925,2.319
20180925,2.32
20180925,2.32
20180925,2.32
20180926,2.32
20180926,2.32
20180926,2.32
20180926,2.32
20180927,2.32
20180927,2.32
20180927,2.32
20180927,2.32
20180928,2.32
20180928,2.315
20180928,2.315
20180928,2.315
20180929,2.314
20180929,2.314
20180929,2.314
20180929,2.296
20180930,2.296
20180930,2.296
20180930,2.296
20180930,2.296
20181001,2.296
20181001,2.296
20181002,2.296
20181002,2.296
20181002,2.296
20181002,2.292
20181003,2.292
20181003,2.292
20181003,2.292
20181003,2.292
20181004,2.292
20181004,2.29
20181004,2.29
20181004,2.288
20181005,2.288
20181005,2.288
20181005,2.288
20181005,2.288
20181006,2.288
20181006,2.288
20181006,2.288
20181006,2.288
20181007,2.288
20181007,2.288
20181007,2.288
20181007,2.287
20181008,2.287
20181008,2.287
20181008,2.287
20181008,2.288
20181009,2.288
20181009,2.288
20181009,2.288
20181009,2.288
20181010,2.288
20181010,2.288
20181010,2.288
20181010,2.288
20181011,2.288
20181011,2.288
20181011,2.288
20181011,2.288
20181012,2.288
20181012,2.288
20181012,2.288
20181012,2.287
20181013,2.287
20181013,2.287
20181013,2.287
20181014,2.287
20181015,2.287
20181015,2.287
20181015,2.287
20181015,2.287
20181016,2.287
20181016,2.287
20181016,2.287
20181016,2.288
20181017,2.288
20181017,2.286
20181017,2.286
20181017,2.286
20181018,2.286
20181018,2.285
20181018,2.285
20181018,2.286
20181019,2.286
20181019,2.286
20181019,2.286
20181019,2.285
20181020,2.285
20181020,2.283
20181020,2.283
20181020,2.283
20181020,2.284
20181021,2.284
20181021,2.285
20181021,2.285
20181021,2.287
20181022,2.287
20181022,2.287
20181022,2.287
20181022,2.287
20181023,2.287
20181023,2.287
20181023,2.287
20181023,2.287
20181024,2.287
20181024,2.288
20181024,2.288
20181024,2.285
20181025,2.285
20181025,2.285
20181025,2.285
20181025,2.285
20181026,2.285
20181026,2.285
20181026,2.285
20181026,2.287
20181027,2.287
20181027,2.287
20181027,2.287
20181027,2.285
20181028,2.285
20181028,2.285
20181028,2.285
20181028,2.285
20181029,2.285
20181029,2.285
20181029,2.285
20181029,2.285
20181030,2.285
20181030,2.285
20181030,2.285
20181030,2.284
20181031,2.284
20181031,2.284
20181031,2.284
20181101,2.284
20181101,2.284
20181101,2.284
20181102,2.284
20181102,2.284
20181102,2.284
20181102,2.286
20181103,2.286
20181103,2.286
20181103,2.286
20181103,2.284
20181104,2.284
20181104,2.284
20181104,2.284
20181104,2.284
20181105,2.284
20181105,2.284
20181105,2.284
20181105,2.284
20181106,2.284
20181106,2.284
20181106,2.284
20181106,2.284
20181107,2.284
20181107,2.284
20181107,2.284
20181107,2.286
20181108,2.286
20181108,2.286
20181108,2.286
20181108,2.286
20181109,2.286
20181109,2.286
20181109,2.286
20181109,2.286
20181111,2.286
20181111,2.286
20181111,2.286
20181111,2.289
20181112,2.289
20181112,2.289
20181112,2.289
20181112,2.289
20181113,2.289
20181113,2.289
20181113,2.289
20181114,2.299
20181114,2.299
20181114,2.3
20181114,2.289
20181115,2.289
20181115,2.289
20181115,2.289
20181115,2.289
20181116,2.288
20181116,2.288
20181116,2.288
20181117,2.288
20181117,2.288
20181117,2.288
20181117,2.288
20181118,2.288
20181118,2.288
20181118,2.288
20181118,2.288
20181119,2.288
20181119,2.288
20181119,2.288
20181119,2.288
20181120,2.288
20181120,2.288
20181120,2.288
20181120,2.288
20181121,2.288
20181121,2.288
20181121,2.288
20181121,2.288
20181122,2.288
20181122,2.288
20181122,2.288
20181122,2.288
20181123,2.288
20181123,2.288
20181123,2.288
20181123,2.288
20181124,2.288
20181124,2.288
20181124,2.288
20181124,2.288
20181125,2.288
20181125,2.288
20181126,2.288
20181126,2.288
20181126,2.288
20181126,2.288
20181127,2.287
20181127,2.287
20181127,2.287
20181127,2.287
20181128,2.287
20181128,2.287
20181128,2.287
20181128,2.287
20181129,2.287
20181129,2.287
20181129,2.287
20181129,2.287
20181130,2.287
20181130,2.287
20181130,2.287
20181130,2.287
20181201,2.287
20181201,2.287
20181201,2.287
20181201,2.287
20181202,2.287
20181202,2.287
20181202,2.287
20181203,2.287
20181203,2.287
20181203,2.287
20181203,2.287
20181204,2.287
20181204,2.287
20181204,2.287
20181204,2.287
20181205,2.287
20181205,2.287
20181205,2.287
20181205,2.287
20181206,2.287
20181206,2.287
20181206,2.287
20181207,2.296
20181207,2.296
20181207,2.296
20181207,2.296
20181208,2.296
20181209,2.296
20181209,2.296
20181209,2.296
20181209,2.296
20181210,2.296
20181210,2.296
20181210,2.296
20181210,2.296
20181211,2.296
20181211,2.296
20181211,2.296
20181211,2.296
20181212,2.296
20181212,2.296
20181212,2.296
20181212,2.296
20181213,2.296
20181213,2.296
20181213,2.296
20181213,2.296
20181214,2.296
20181214,2.296
20181214,2.296
20181214,2.296
20181215,2.296
20181215,2.296
20181215,2.296
20181215,2.296
20181216,2.287
20181216,2.287
20181216,2.287
20181216,2.287
20181217,2.287
20181217,2.287
20181217,2.287
20181217,2.287
20181218,2.284
20181218,2.284
20181218,2.284
20181218,2.284
20181219,2.284
20181219,2.284
20181219,2.284
20181219,2.284
20181220,2.284
20181220,2.284
20181220,2.284
20181220,2.284
20181221,2.284
20181221,2.284
20181221,2.284
20181221,2.284
20181222,2.284
20181222,2.284
20181222,2.284
20181223,2.283
20181223,2.283
20181223,2.283
20181223,2.283
20181224,2.282
20181224,2.282
20181224,2.282
20181224,2.282
20181225,2.282
20181225,2.282
20181225,2.282
20181225,2.282
20181226,2.282
20181226,2.282
20181226,2.282
20181226,2.282
20181227,2.282
20181227,2.282
20181227,2.282
20181227,2.282
20181228,2.281
20181228,2.281
20181228,2.281
20181228,2.281
20181229,2.281
20181229,2.281
20181229,2.281
20181230,2.281
20181230,2.281
20181230,2.281
20181230,2.281
20181231,2.281
20181231,2.281
20181231,2.281
20181231,2.281
20190101,2.281
20190101,2.281
20190101,2.281
20190101,2.281
20190102,2.281
20190102,2.281
20190102,2.281
20190102,2.281
20190103,2.281
20190103,2.281
20190103,2.281
20190103,2.281
20190104,2.281
20190104,2.281
20190104,2.281
20190104,2.281
20190105,2.282
20190105,2.282
20190105,2.282
20190105,2.282
20190106,2.282
20190106,2.282
20190106,2.282
20190106,2.282
20190107,2.283
20190107,2.283
20190107,2.283
20190107,2.283
20190108,2.283
20190108,2.283
20190108,2.283
20190108,2.283
20190109,2.285
20190109,2.285
20190109,2.285
20190109,2.285
20190110,2.285
20190110,2.285
20190110,2.285
20190110,2.285
20190111,2.285
20190111,2.285
20190111,2.285
20190111,2.285
20190112,2.285
20190112,2.285
20190112,2.285
20190113,2.285
20190113,2.285
20190113,2.285
20190113,2.285
20190114,2.285
20190114,2.285
20190114,2.285
20190114,2.285
20190115,2.299
20190115,2.299
20190115,2.299
20190115,2.299
20190116,2.299
20190116,2.299
20190116,2.299
20190116,2.299
20190117,2.299
20190117,2.299
20190117,2.299
20190117,2.299
20190118,2.299
20190118,2.299
20190118,2.299
20190118,2.299
20190119,2.299
20190119,2.299
20190119,2.299
20190119,2.299
20190120,2.299
20190120,2.299
20190120,2.299
20190120,2.299
20190121,2.299
20190121,2.299
20190121,2.299
20190121,2.299
20190122,2.299
20190122,2.299
20190122,2.299
20190122,2.299
20190123,2.299
20190123,2.299
20190123,2.299
20190123,2.299
20190124,2.3
20190124,2.3
20190124,2.3
20190125,2.3
20190125,2.3
20190125,2.3
20190125,2.3
20190126,2.3
20190126,2.3
20190126,2.3
20190126,2.3
20190127,2.3
20190127,2.3
20190127,2.3
20190127,2.301
20190128,2.301
20190128,2.301
20190128,2.301
20190128,2.301
20190129,2.301
20190129,2.301
20190129,2.301
20190129,2.301
20190130,2.302
20190130,2.302
20190130,2.302
20190130,2.301
20190131,2.301
20190131,2.301
20190131,2.301
20190131,2.3
20190201,2.3
20190201,2.3
20190201,2.3
20190201,2.3
20190202,2.3
20190202,2.3
20190202,2.3
20190202,2.285
20190203,2.285
20190203,2.285
20190203,2.285
20190204,2.285
