Date,Value
20160809,4.432
20160809,4.432
20160810,4.432
20160810,4.432
20160810,4.432
20160810,4.432
20160811,4.432
20160811,4.432
20160811,4.432
20160811,4.432
20160812,4.432
20160812,4.432
20160812,4.432
20160812,4.434
20160813,4.434
20160813,4.434
20160813,4.434
20160813,4.434
20160814,4.434
20160814,4.434
20160814,4.434
20160814,4.434
20160815,4.434
20160815,4.434
20160815,4.434
20160815,4.434
20160816,4.434
20160816,4.434
20160816,4.434
20160816,4.434
20160817,4.434
20160817,4.434
20160817,4.434
20160817,4.434
20160818,4.434
20160818,4.434
20160818,4.434
20160818,4.434
20160819,4.434
20160819,4.434
20160819,4.434
20160819,4.434
20160820,4.434
20160820,4.434
20160820,4.434
20160820,4.434
20160821,4.434
20160821,4.434
20160821,4.434
20160821,4.434
20160821,4.434
20160822,4.435
20160822,4.435
20160822,4.435
20160822,4.435
20160823,4.435
20160823,4.435
20160823,4.435
20160823,4.435
20160824,4.436
20160824,4.436
20160824,4.442
20160824,4.442
20160825,4.446
20160825,4.446
20160825,4.446
20160825,4.446
20160826,4.446
20160826,4.446
20160826,4.446
20160826,4.446
20160827,4.446
20160827,4.446
20160827,4.446
20160827,4.446
20160828,4.446
20160828,4.446
20160828,4.446
20160828,4.446
20160829,4.446
20160829,4.446
20160829,4.446
20160829,4.446
20160830,4.446
20160830,4.446
20160830,4.446
20160830,4.446
20160831,4.446
20160831,4.446
20160831,4.446
20160831,4.446
20160901,4.446
20160901,4.446
20160901,4.446
20160901,4.446
20160902,4.446
20160902,4.446
20160902,4.446
20160902,4.446
20160903,4.446
20160903,4.446
20160903,4.446
20160903,4.446
20160904,4.446
20160904,4.446
20160904,4.446
20160904,4.446
20160905,4.446
20160905,4.446
20160905,4.446
20160905,4.446
20160906,4.446
20160906,4.446
20160906,4.446
20160906,4.446
20160907,4.446
20160907,4.446
20160907,4.446
20160907,4.446
20160908,4.446
20160908,4.446
20160908,4.446
20160908,4.446
20160909,4.446
20160909,4.446
20160909,4.446
20160909,4.446
20160910,4.446
20160910,4.452
20160910,4.452
20160910,4.452
20160910,4.452
20160911,4.452
20160911,4.452
20160911,4.443
20160911,4.443
20160912,4.443
20160912,4.443
20160912,4.443
20160912,4.443
20160913,4.443
20160913,4.443
20160913,4.443
20160913,4.443
20160914,4.443
20160914,4.443
20160914,4.443
20160914,4.443
20160915,4.443
20160915,4.443
20160915,4.443
20160915,4.443
20160916,4.443
20160916,4.443
20160916,4.443
20160916,4.443
20160917,4.443
20160917,4.443
20160917,4.443
20160917,4.443
20160918,4.443
20160918,4.443
20160918,4.45
20160918,4.452
20160919,4.459
20160919,4.459
20160919,4.459
20160919,4.459
20160920,4.459
20160920,4.459
20160920,4.459
20160920,4.459
20160920,4.459
20160920,4.459
20160921,4.459
20160921,4.459
20160921,4.459
20160921,4.459
20160921,4.459
20160921,4.459
20160921,4.459
20160921,4.459
20160922,4.459
20160922,4.459
20160922,4.459
20160922,4.459
20160923,4.459
20160923,4.459
20160923,4.459
20160923,4.459
20160924,4.459
20160924,4.459
20160924,4.459
20160924,4.459
20160925,4.459
20160925,4.459
20160925,4.459
20160925,4.459
20160926,4.459
20160926,4.467
20160926,4.467
20160926,4.467
20160927,4.467
20160927,4.467
20160927,4.467
20160927,4.467
20160928,4.467
20160928,4.467
20160928,4.467
20160928,4.467
20160929,4.467
20160929,4.467
20160929,4.475
20160929,4.475
20160930,4.475
20160930,4.475
20160930,4.475
20160930,4.475
20161001,4.475
20161001,4.475
20161001,4.475
20161001,4.475
20161002,4.475
20161002,4.475
20161002,4.475
20161002,4.475
20161003,4.475
20161003,4.475
20161003,4.475
20161003,4.475
20161004,4.475
20161004,4.475
20161004,4.475
20161004,4.475
20161005,4.475
20161005,4.475
20161005,4.475
20161005,4.475
20161006,4.475
20161006,4.475
20161006,4.475
20161006,4.475
20161007,4.475
20161007,4.475
20161007,4.475
20161007,4.475
20161008,4.475
20161008,4.475
20161008,4.475
20161008,4.475
20161009,4.475
20161009,4.475
20161009,4.475
20161009,4.475
20161010,4.475
20161010,4.475
20161010,4.475
20161010,4.475
20161011,4.475
20161011,4.475
20161011,4.475
20161011,4.475
20161012,4.475
20161012,4.475
20161012,4.475
20161012,4.475
20161013,4.475
20161013,4.475
20161013,4.475
20161013,4.475
20161014,4.475
20161014,4.475
20161014,4.475
20161014,4.475
20161015,4.475
20161015,4.475
20161015,4.475
20161015,4.475
20161016,4.475
20161016,4.475
20161016,4.475
20161016,4.475
20161017,4.475
20161017,4.475
20161017,4.475
20161017,4.475
20161018,4.475
20161018,4.475
20161018,4.475
20161018,4.475
20161019,4.475
20161019,4.475
20161019,4.475
20161019,4.475
20161020,4.475
20161020,4.475
20161020,4.475
20161020,4.475
20161021,4.484
20161021,4.484
20161021,4.484
20161021,4.484
20161022,4.484
20161022,4.484
20161022,4.484
20161022,4.484
20161023,4.484
20161023,4.484
20161023,4.484
20161023,4.484
20161024,4.484
20161024,4.484
20161024,4.484
20161024,4.484
20161025,4.484
20161025,4.484
20161025,4.484
20161025,4.484
20161026,4.484
20161026,4.484
20161026,4.484
20161026,4.484
20161027,4.489
20161027,4.482
20161027,4.482
20161027,4.482
20161028,4.482
20161028,4.482
20161028,4.482
20161028,4.482
20161029,4.482
20161029,4.482
20161029,4.482
20161029,4.482
20161030,4.482
20161030,4.482
20161030,4.483
20161030,4.483
20161031,4.483
20161031,4.483
20161031,4.483
20161031,4.483
20161101,4.483
20161101,4.483
20161101,4.483
20161101,4.483
20161101,4.483
20161102,4.483
20161102,4.483
20161102,4.483
20161102,4.483
20161103,4.483
20161103,4.483
20161103,4.483
20161103,4.483
20161104,4.483
20161104,4.483
20161104,4.483
20161104,4.483
20161105,4.483
20161105,4.483
20161105,4.483
20161105,4.483
20161106,4.483
20161106,4.483
20161106,4.483
20161106,4.483
20161107,4.454
20161107,4.454
20161107,4.454
20161107,4.454
20161108,4.454
20161108,4.454
20161108,4.454
20161108,4.454
20161109,4.454
20161109,4.474
20161109,4.474
20161109,4.474
20161110,4.474
20161110,4.474
20161110,4.474
20161110,4.474
20161111,4.474
20161111,4.474
20161111,4.474
20161111,4.474
20161112,4.474
20161112,4.474
20161112,4.474
20161112,4.474
20161113,4.474
20161113,4.474
20161113,4.474
20161113,4.474
20161114,4.474
20161114,4.474
20161114,4.474
20161114,4.474
20161115,4.474
20161115,4.474
20161115,4.474
20161115,4.474
20161116,4.474
20161116,4.474
20161116,4.474
20161116,4.474
20161117,4.474
20161117,4.474
20161117,4.474
20161117,4.474
20161118,4.474
20161118,4.474
20161118,4.474
20161118,4.474
20161119,4.474
20161119,4.474
20161119,4.474
20161119,4.474
20161120,4.474
20161120,4.474
20161120,4.474
20161120,4.474
20161120,4.474
20161121,4.474
20161121,4.474
20161121,4.474
20161121,4.474
20161122,4.474
20161122,4.474
20161122,4.474
20161122,4.474
20161122,4.474
20161123,4.474
20161123,4.474
20161123,4.474
20161123,4.474
20161124,4.474
20161124,4.474
20161125,4.474
20161125,4.474
20161125,4.474
20161125,4.474
20161126,4.474
20161126,4.474
20161126,4.474
20161126,4.474
20161127,4.474
20161127,4.474
20161127,4.474
20161127,4.474
20161127,4.474
20161128,4.474
20161128,4.474
20161128,4.474
20161128,4.474
20161129,4.474
20161129,4.474
20161129,4.474
20161129,4.474
20161130,4.474
20161130,4.474
20161130,4.474
20161130,4.474
20161201,4.474
20161201,4.474
20161201,4.474
20161201,4.474
20161202,4.474
20161202,4.474
20161202,4.474
20161202,4.474
20161203,4.474
20161203,4.474
20161203,4.474
20161203,4.474
20161204,4.474
20161204,4.474
20161204,4.474
20161204,4.474
20161204,4.474
20161205,4.475
20161205,4.475
20161205,4.475
20161205,4.475
20161206,4.475
20161206,4.475
20161206,4.475
20161206,4.475
20161206,4.475
20161207,4.475
20161207,4.475
20161207,4.475
20161207,4.475
20161208,4.475
20161208,4.475
20161208,4.475
20161208,4.475
20161208,4.475
20161209,4.475
20161209,4.475
20161209,4.475
20161209,4.475
20161210,4.475
20161210,4.475
20161210,4.475
20161210,4.475
20161211,4.475
20161211,4.475
20161211,4.475
20161211,4.475
20161212,4.475
20161212,4.475
20161212,4.475
20161212,4.475
20161213,4.475
20161213,4.475
20161213,4.475
20161213,4.475
20161214,4.475
20161214,4.475
20161214,4.475
20161214,4.475
20161215,4.475
20161215,4.475
20161215,4.475
20161215,4.475
20161216,4.475
20161216,4.475
20161216,4.475
20161216,4.475
20161217,4.475
20161217,4.475
20161217,4.475
20161217,4.475
20161217,4.475
20161218,4.475
20161218,4.475
20161218,4.475
20161218,4.475
20161219,4.475
20161219,4.483
20161219,4.483
20161219,4.483
20161220,4.483
20161220,4.483
20161220,4.483
20161220,4.483
20161221,4.483
20161221,4.483
20161221,4.483
20161221,4.483
20161222,4.483
20161222,4.483
20161222,4.483
20161222,4.483
20161223,4.483
20161223,4.483
20161223,4.483
20161223,4.483
20161224,4.483
20161224,4.483
20161224,4.483
20161224,4.483
20161225,4.483
20161225,4.483
20161225,4.483
20161225,4.483
20161225,4.483
20161226,4.483
20161226,4.483
20161226,4.483
20161226,4.483
20161227,4.483
20161227,4.483
20161227,4.483
20161227,4.483
20161228,4.483
20161228,4.483
20161228,4.483
20161228,4.483
20161229,4.483
20161229,4.483
20161229,4.483
20161229,4.483
20161230,4.483
20161230,4.483
20161230,4.483
20161230,4.483
20161231,4.483
20161231,4.483
20161231,4.483
20161231,4.483
20170101,4.483
20170101,4.483
20170101,4.483
20170101,4.482
20170102,4.482
20170102,4.482
20170102,4.482
20170102,4.482
20170102,4.482
20170103,4.482
20170103,4.482
20170103,4.482
20170103,4.482
20170104,4.482
20170104,4.482
20170104,4.482
20170104,4.482
20170104,4.482
20170105,4.482
20170105,4.482
20170105,4.482
20170105,4.482
20170106,4.482
20170106,4.482
20170106,4.482
20170106,4.482
20170107,4.482
20170107,4.482
20170107,4.482
20170107,4.482
20170108,4.482
20170108,4.482
20170108,4.482
20170108,4.471
20170109,4.462
20170109,4.462
20170109,4.462
20170109,4.462
20170110,4.462
20170110,4.461
20170110,4.461
20170110,4.461
20170110,4.461
20170111,4.461
20170111,4.461
20170111,4.461
20170111,4.461
20170112,4.461
20170112,4.461
20170112,4.461
20170112,4.461
20170113,4.461
20170113,4.461
20170113,4.461
20170113,4.461
20170114,4.461
20170114,4.461
20170114,4.461
20170114,4.461
20170115,4.46
20170115,4.453
20170115,4.453
20170115,4.453
20170115,4.452
20170116,4.446
20170116,4.449
20170116,4.449
20170116,4.449
20170117,4.451
20170117,4.451
20170117,4.451
20170117,4.451
20170117,4.451
20170118,4.451
20170118,4.451
20170118,4.451
20170118,4.451
20170119,4.451
20170119,4.452
20170119,4.452
20170119,4.452
20170119,4.452
20170120,4.452
20170120,4.452
20170120,4.452
20170120,4.452
20170121,4.452
20170121,4.452
20170121,4.457
20170121,4.45
20170122,4.45
20170122,4.45
20170122,4.45
20170122,4.45
20170122,4.45
20170123,4.45
20170123,4.45
20170123,4.45
20170123,4.45
20170124,4.45
20170124,4.45
20170124,4.451
20170124,4.451
20170125,4.444
20170125,4.446
20170125,4.446
20170125,4.446
20170126,4.446
20170126,4.446
20170126,4.446
20170126,4.446
20170127,4.446
20170127,4.437
20170127,4.437
20170127,4.437
20170128,4.437
20170128,4.437
20170128,4.429
20170128,4.421
20170129,4.421
20170129,4.421
20170129,4.421
20170129,4.421
20170130,4.421
20170130,4.421
20170130,4.421
20170130,4.421
20170131,4.421
20170131,4.421
20170131,4.421
20170131,4.421
20170201,4.421
20170201,4.421
20170201,4.421
20170201,4.421
20170201,4.421
20170202,4.421
20170202,4.421
20170202,4.421
20170202,4.421
20170203,4.421
20170203,4.421
20170203,4.421
20170203,4.421
20170204,4.421
20170204,4.421
20170204,4.421
20170204,4.421
20170205,4.421
20170205,4.421
20170205,4.421
20170205,4.421
20170206,4.421
20170206,4.421
20170206,4.421
20170206,4.421
20170207,4.421
20170207,4.421
20170207,4.421
20170207,4.421
20170208,4.421
20170208,4.421
20170208,4.421
20170208,4.421
20170209,4.421
20170209,4.411
20170209,4.401
20170209,4.401
20170210,4.401
20170210,4.402
20170210,4.402
20170210,4.402
20170211,4.402
20170211,4.402
20170211,4.397
20170211,4.397
20170212,4.395
20170212,4.395
20170212,4.395
20170212,4.39
20170212,4.39
20170213,4.39
20170213,4.39
20170213,4.39
20170213,4.39
20170214,4.39
20170214,4.39
20170214,4.39
20170214,4.39
20170215,4.448
20170215,4.448
20170215,4.448
20170215,4.448
20170216,4.448
20170216,4.448
20170216,4.448
20170216,4.448
20170216,4.448
20170217,4.448
20170217,4.448
20170217,4.448
20170217,4.448
20170218,4.448
20170218,4.448
20170218,4.448
20170218,4.448
20170218,4.448
20170219,4.448
20170219,4.448
20170219,4.448
20170219,4.448
20170220,4.448
20170220,4.448
20170220,4.448
20170220,4.448
20170221,4.448
20170221,4.448
20170221,4.448
20170221,4.448
20170222,4.448
20170222,4.448
20170222,4.448
20170222,4.448
20170223,4.448
20170223,4.448
20170223,4.448
20170223,4.448
20170224,4.448
20170224,4.448
20170224,4.448
20170224,4.448
20170225,4.448
20170225,4.448
20170225,4.448
20170225,4.448
20170226,4.448
20170226,4.448
20170226,4.448
20170226,4.448
20170227,4.448
20170227,4.448
20170227,4.448
20170227,4.448
20170228,4.448
20170228,4.448
20170228,4.448
20170228,4.448
20170301,4.448
20170301,4.448
20170301,4.448
20170301,4.448
20170302,4.448
20170302,4.448
20170302,4.448
20170302,4.448
20170303,4.447
20170303,4.447
20170303,4.447
20170303,4.447
20170304,4.447
20170304,4.447
20170304,4.447
20170304,4.447
20170305,4.447
20170305,4.447
20170305,4.447
20170305,4.447
20170306,4.447
20170306,4.447
20170306,4.447
20170306,4.447
20170307,4.447
20170307,4.447
20170307,4.447
20170307,4.447
20170308,4.447
20170308,4.447
20170308,4.447
20170308,4.447
20170309,4.447
20170309,4.447
20170309,4.447
20170309,4.449
20170310,4.449
20170310,4.449
20170310,4.449
20170310,4.449
20170311,4.449
20170311,4.449
20170311,4.449
20170311,4.449
20170312,4.449
20170312,4.449
20170312,4.449
20170312,4.449
20170312,4.449
20170313,4.449
20170313,4.449
20170313,4.449
20170313,4.449
20170314,4.449
20170314,4.449
20170314,4.449
20170314,4.502
20170315,4.502
20170315,4.502
20170315,4.502
20170315,4.502
20170316,4.496
20170316,4.496
20170316,4.496
20170316,4.496
20170317,4.496
20170317,4.496
20170317,4.496
20170317,4.496
20170318,4.496
20170318,4.496
20170318,4.496
20170318,4.496
20170319,4.496
20170319,4.496
20170319,4.496
20170319,4.507
20170320,4.507
20170320,4.507
20170320,4.507
20170320,4.507
20170321,4.507
20170321,4.507
20170321,4.507
20170321,4.507
20170322,4.507
20170322,4.507
20170322,4.507
20170322,4.507
20170323,4.507
20170323,4.507
20170323,4.507
20170323,4.507
20170323,4.507
20170324,4.507
20170324,4.507
20170324,4.507
20170324,4.507
20170325,4.507
20170325,4.507
20170325,4.507
20170325,4.507
20170326,4.507
20170326,4.507
20170326,4.507
20170326,4.507
20170327,4.507
20170327,4.507
20170327,4.507
20170327,4.507
20170328,4.507
20170328,4.507
20170328,4.507
20170328,4.507
20170329,4.507
20170329,4.507
20170329,4.507
20170329,4.507
20170330,4.507
20170330,4.507
20170330,4.507
20170330,4.507
20170331,4.507
20170331,4.507
20170331,4.507
20170331,4.507
20170401,4.507
20170401,4.507
20170401,4.507
20170401,4.507
20170402,4.507
20170402,4.507
20170402,4.507
20170402,4.507
20170403,4.507
20170403,4.507
20170403,4.507
20170403,4.507
20170404,4.507
20170404,4.507
20170404,4.507
20170404,4.507
20170405,4.507
20170405,4.507
20170405,4.507
20170405,4.507
20170406,4.507
20170406,4.507
20170406,4.507
20170406,4.507
20170407,4.507
20170407,4.507
20170407,4.507
20170407,4.507
20170408,4.507
20170408,4.507
20170408,4.507
20170408,4.507
20170409,4.507
20170409,4.507
20170409,4.507
20170409,4.507
20170410,4.507
20170410,4.507
20170410,4.507
20170410,4.502
20170411,4.502
20170411,4.502
20170411,4.502
20170411,4.502
20170411,4.502
20170411,4.502
20170412,4.502
20170412,4.502
20170412,4.502
20170412,4.502
20170412,4.502
20170412,4.502
20170413,4.502
20170413,4.502
20170413,4.502
20170413,4.502
20170414,4.498
20170414,4.498
20170414,4.498
20170414,4.498
20170414,4.498
20170415,4.498
20170415,4.498
20170415,4.5
20170415,4.5
20170416,4.5
20170416,4.5
20170416,4.504
20170416,4.504
20170416,4.504
20170416,4.504
20170417,4.495
20170417,4.495
20170417,4.495
20170417,4.495
20170418,4.495
20170418,4.495
20170418,4.552
20170418,4.552
20170419,4.552
20170419,4.552
20170419,4.552
20170419,4.552
20170420,4.552
20170420,4.552
20170420,4.552
20170420,4.552
20170421,4.552
20170421,4.552
20170421,4.552
20170421,4.552
20170422,4.552
20170422,4.552
20170422,4.552
20170422,4.552
20170423,4.552
20170423,4.552
20170423,4.552
20170423,4.552
20170424,4.552
20170424,4.552
20170424,4.552
20170424,4.552
20170425,4.558
20170425,4.558
20170425,4.558
20170425,4.558
20170425,4.558
20170426,4.558
20170426,4.558
20170426,4.558
20170427,4.558
20170427,4.558
20170427,4.558
20170427,4.558
20170428,4.558
20170428,4.558
20170428,4.558
20170428,4.558
20170429,4.558
20170429,4.558
20170429,4.558
20170429,4.558
20170430,4.558
20170430,4.558
20170430,4.558
20170430,4.558
20170501,4.558
20170501,4.558
20170501,4.558
20170501,4.558
20170502,4.558
20170502,4.558
20170502,4.558
20170502,4.558
20170503,4.558
20170503,4.558
20170503,4.558
20170503,4.558
20170504,4.558
20170504,4.558
20170504,4.558
20170504,4.558
20170505,4.558
20170505,4.558
20170505,4.558
20170505,4.558
20170506,4.558
20170506,4.558
20170506,4.558
20170506,4.558
20170507,4.558
20170507,4.558
20170507,4.558
20170507,4.558
20170508,4.553
20170508,4.553
20170508,4.553
20170508,4.553
20170509,4.553
20170509,4.553
20170509,4.553
20170509,4.553
20170510,4.553
20170510,4.553
20170510,4.553
20170510,4.553
20170511,4.553
20170511,4.553
20170511,4.553
20170511,4.553
20170511,4.553
20170512,4.553
20170512,4.553
20170512,4.553
20170512,4.553
20170513,4.553
20170513,4.553
20170513,4.553
20170513,4.553
20170514,4.554
20170514,4.554
20170514,4.554
20170514,4.554
20170514,4.556
20170514,4.556
20170515,4.556
20170515,4.556
20170515,4.556
20170515,4.556
20170516,4.556
20170516,4.556
20170516,4.556
20170516,4.556
20170516,4.556
20170517,4.556
20170517,4.556
20170517,4.556
20170517,4.556
20170518,4.556
20170518,4.556
20170518,4.556
20170518,4.556
20170518,4.556
20170518,4.556
20170519,4.556
20170519,4.556
20170519,4.556
20170519,4.556
20170519,4.556
20170520,4.556
20170520,4.556
20170520,4.556
20170520,4.556
20170520,4.556
20170521,4.556
20170521,4.556
20170521,4.556
20170521,4.556
20170521,4.556
20170522,4.556
20170522,4.556
20170522,4.556
20170522,4.556
20170522,4.556
20170523,4.556
20170523,4.556
20170523,4.556
20170523,4.556
20170523,4.556
20170524,4.556
20170524,4.556
20170524,4.556
20170524,4.556
20170524,4.556
20170525,4.556
20170525,4.556
20170525,4.556
20170525,4.556
20170525,4.556
20170526,4.556
20170526,4.556
20170526,4.556
20170526,4.556
20170526,4.556
20170527,4.556
20170527,4.556
20170527,4.556
20170527,4.556
20170527,4.556
20170528,4.556
20170528,4.556
20170528,4.556
20170528,4.556
20170528,4.556
20170529,4.556
20170529,4.556
20170529,4.556
20170529,4.556
20170529,4.556
20170530,4.556
20170530,4.556
20170530,4.556
20170530,4.556
20170530,4.556
20170531,4.556
20170531,4.556
20170531,4.556
20170531,4.556
20170531,4.556
20170601,4.556
20170601,4.556
20170601,4.556
20170601,4.556
20170601,4.556
20170602,4.556
20170602,4.556
20170602,4.556
20170602,4.556
20170602,4.556
20170603,4.556
20170603,4.556
20170603,4.556
20170603,4.556
20170603,4.556
20170604,4.556
20170604,4.556
20170604,4.556
20170604,4.556
20170604,4.556
20170605,4.556
20170605,4.556
20170605,4.556
20170605,4.556
20170605,4.556
20170606,4.556
20170606,4.556
20170606,4.556
20170606,4.556
20170606,4.556
20170607,4.556
20170607,4.556
20170607,4.556
20170607,4.556
20170608,4.556
20170608,4.556
20170608,4.556
20170609,4.556
20170609,4.559
20170614,4.559
20170614,4.559
20170614,4.559
20170614,4.559
20170614,4.559
20170615,4.559
20170615,4.559
20170615,4.557
20170615,4.557
20170615,4.557
20170616,4.557
20170616,4.557
20170616,4.557
20170616,4.557
20170617,4.557
20170617,4.557
20170617,4.568
20170617,4.568
20170618,4.568
20170618,4.568
20170618,4.568
20170618,4.568
20170619,4.568
20170619,4.568
20170619,4.564
20170619,4.564
20170620,4.564
20170620,4.564
20170620,4.564
20170620,4.564
20170621,4.564
20170621,4.564
20170621,4.564
20170621,4.564
20170622,4.564
20170622,4.564
20170622,4.52
20170622,4.52
20170623,4.52
20170623,4.52
20170623,4.52
20170623,4.52
20170624,4.52
20170624,4.52
20170624,4.52
20170624,4.52
20170625,4.52
20170625,4.52
20170625,4.52
20170625,4.52
20170626,4.52
20170626,4.52
20170626,4.526
20170626,4.526
20170627,4.526
20170627,4.526
20170627,4.526
20170627,4.526
20170628,4.526
20170628,4.526
20170628,4.526
20170628,4.526
20170629,4.526
20170629,4.526
20170629,4.526
20170629,4.526
20170630,4.526
20170630,4.526
20170630,4.526
20170630,4.526
20170701,4.526
20170701,4.526
20170701,4.526
20170701,4.526
20170702,4.526
20170702,4.526
20170702,4.526
20170702,4.526
20170703,4.526
20170703,4.526
20170703,4.526
20170703,4.526
20170704,4.526
20170704,4.526
20170704,4.526
20170704,4.526
20170705,4.526
20170705,4.526
20170705,4.526
20170705,4.526
20170706,4.526
20170706,4.526
20170706,4.526
20170706,4.526
20170707,4.526
20170707,4.526
20170707,4.526
20170707,4.526
20170708,4.526
20170708,4.526
20170708,4.526
20170708,4.526
20170709,4.526
20170709,4.526
20170709,4.526
20170709,4.526
20170710,4.526
20170710,4.526
20170710,4.526
20170710,4.526
20170711,4.526
20170711,4.526
20170711,4.526
20170711,4.526
20170712,4.526
20170712,4.526
20170712,4.526
20170712,4.526
20170712,4.526
20170713,4.526
20170713,4.526
20170713,4.526
20170713,4.526
20170714,4.526
20170714,4.526
20170714,4.526
20170714,4.526
20170715,4.526
20170715,4.526
20170715,4.526
20170715,4.526
20170716,4.526
20170716,4.526
20170716,4.526
20170716,4.526
20170717,4.526
20170717,4.526
20170717,4.526
20170717,4.526
20170718,4.526
20170718,4.526
20170718,4.526
20170718,4.526
20170719,4.502
20170719,4.53
20170719,4.54
20170719,4.54
20170719,4.54
20170720,4.54
20170720,4.49
20170720,4.49
20170720,4.49
20170721,4.49
20170721,4.49
20170721,4.49
20170721,4.49
20170722,4.49
20170722,4.418
20170722,4.418
20170722,4.421
20170723,4.35
20170723,4.35
20170723,4.35
20170723,4.35
20170724,4.35
20170724,4.373
20170724,4.373
20170724,4.373
20170724,4.373
20170725,4.373
20170725,4.373
20170725,4.373
20170725,4.373
20170726,4.373
20170726,4.373
20170726,4.373
20170726,4.365
20170727,4.365
20170727,4.365
20170727,4.365
20170727,4.365
20170728,4.358
20170728,4.358
20170728,4.358
20170728,4.358
20170728,4.36
20170729,4.36
20170729,4.36
20170729,4.259
20170729,4.25
20170730,4.25
20170730,4.25
20170730,4.207
20170730,4.207
20170730,4.207
20170730,4.236
20170803,4.236
20170803,4.236
20170804,4.236
20170804,4.236
20170804,4.236
20170804,4.224
20170808,4.224
20170809,4.224
20170809,4.224
20170809,4.224
20170810,4.224
20170810,4.224
20170810,4.224
20170810,4.224
20170811,4.224
20170811,4.224
20170811,4.224
20170811,4.224
20170812,4.224
20170812,4.224
20170812,4.224
20170812,4.224
20170813,4.224
20170813,4.224
20170813,4.224
20170813,4.219
20170814,4.219
20170814,4.219
20170814,4.227
20170814,4.227
20170815,4.227
20170815,4.227
20170816,4.227
20170816,4.227
20170816,4.227
20170816,4.227
20170817,4.227
20170817,4.227
20170817,4.227
20170817,4.227
20170818,4.227
20170818,4.227
20170818,4.227
20170818,4.223
20170819,4.223
20170819,4.223
20170819,4.223
20170819,4.223
20170820,4.223
20170820,4.223
20170820,4.223
20170820,4.223
20170821,4.223
20170821,4.223
20170821,4.223
20170821,4.223
20170822,4.223
20170822,4.223
20170822,4.223
20170822,4.219
20170823,4.219
20170823,4.219
20170823,4.219
20170823,4.219
20170824,4.219
20170824,4.219
20170824,4.219
20170824,4.218
20170825,4.218
20170825,4.218
20170825,4.218
20170825,4.217
20170826,4.202
20170826,4.202
20170826,4.202
20170826,4.202
20170827,4.202
20170827,4.202
20170827,4.202
20170827,4.202
20170828,4.202
20170828,4.202
20170828,4.202
20170828,4.201
20170829,4.201
20170829,4.201
20170829,4.201
20170829,4.201
20170830,4.201
20170830,4.125
20170830,4.125
20170830,4.125
20170831,4.137
20170831,4.137
20170831,4.137
20170831,4.137
20170901,4.137
20170901,4.137
20170901,4.137
20170901,4.137
20170902,4.137
20170902,4.137
20170902,4.137
20170902,4.137
20170903,4.137
20170903,4.137
20170903,4.137
20170903,4.137
20170904,4.137
20170904,4.137
20170904,4.137
20170905,4.137
20170905,4.137
20170905,4.137
20170905,4.137
20170906,4.137
20170906,4.137
20170906,4.137
20170906,4.137
20170907,4.137
20170907,4.137
20170907,4.137
20170907,4.137
20170908,4.137
20170908,4.137
20170908,4.137
20170908,4.137
20170911,4.137
20170912,4.137
20170912,4.137
20170912,4.137
20170912,4.137
20170913,4.137
20170913,4.137
20170913,4.137
20170913,4.137
20170914,4.137
20170914,4.137
20170914,4.137
20170914,4.137
20170915,4.137
20170915,4.149
20170915,4.149
20170915,4.149
20170918,4.149
20170918,4.149
20170919,4.149
20170919,4.149
20170919,4.149
20170919,4.149
20170920,4.149
20170920,4.149
20170920,4.149
20170920,4.149
20170921,4.149
20170922,4.149
20170922,4.149
20170922,4.149
20170922,4.149
20170923,4.16
20170923,4.16
20170923,4.16
20170923,4.16
20170924,4.16
20170924,4.16
20170924,4.16
20170924,4.16
20170925,4.16
20170925,4.16
20170925,4.16
20170925,4.16
20170926,4.16
20170926,4.16
20170926,4.16
20170926,4.16
20170927,4.16
20170927,4.16
20170927,4.16
20170927,4.162
20170928,4.162
20170928,4.162
20170928,4.162
20170928,4.162
20170929,4.162
20170929,4.162
20170929,4.162
20170929,4.162
20170930,4.162
20170930,4.162
20170930,4.162
20170930,4.162
20171001,4.162
20171001,4.162
20171001,4.162
20171001,4.162
20171002,4.165
20171002,4.165
20171002,4.165
20171002,4.166
20171003,4.166
20171003,4.166
20171003,4.166
20171003,4.169
20171004,4.169
20171004,4.169
20171004,4.169
20171004,4.171
20171005,4.171
20171005,4.171
20171005,4.171
20171005,4.171
20171006,4.171
20171006,4.171
20171006,4.171
20171006,4.171
20171006,4.171
20171007,4.158
20171007,4.158
20171007,4.158
20171007,4.158
20171008,4.158
20171008,4.158
20171008,4.158
20171008,4.161
20171009,4.161
20171009,4.161
20171009,4.161
20171009,4.163
20171010,4.163
20171010,4.163
20171010,4.163
20171010,4.163
20171011,4.163
20171011,4.163
20171011,4.163
20171011,4.163
20171012,4.159
20171012,4.159
20171013,4.159
20171013,4.159
20171013,4.159
20171013,4.159
20171014,4.159
20171014,4.159
20171014,4.159
20171014,4.159
20171015,4.173
20171015,4.173
20171015,4.173
20171015,4.176
20171016,4.176
20171016,4.176
20171016,4.176
20171016,4.176
20171017,4.195
20171017,4.195
20171017,4.195
20171018,4.195
20171018,4.195
20171018,4.195
20171019,4.195
20171019,4.195
20171019,4.195
20171019,4.195
20171020,4.199
20171020,4.199
20171021,4.199
20171021,4.199
20171021,4.199
20171022,4.199
20171022,4.199
20171022,4.199
20171022,4.199
20171023,4.199
20171023,4.199
20171023,4.199
20171023,4.199
20171024,4.199
