Date,Value
20170206,-77
20170206,-77
20170207,-77
20170207,-77
20170207,-77
20170207,-78
20170208,-78
20170208,-78
20170208,-78
20170208,-78
20170209,-78
20170209,-78
20170209,-78
20170209,-78
20170210,-78
20170210,-78
20170210,-78
20170210,-78
20170211,-78
20170211,-78
20170211,-79
20170211,-79
20170212,-79
20170212,-79
20170212,-79
20170212,-80
20170212,-80
20170213,-80
20170213,-80
20170213,-80
20170213,-80
20170214,-80
20170214,-80
20170214,-80
20170214,-80
20170215,-77
20170215,-77
20170215,-78
20170215,-78
20170216,-78
20170216,-79
20170216,-79
20170216,-79
20170216,-79
20170217,-79
20170217,-79
20170217,-79
20170217,-79
20170218,-79
20170218,-79
20170218,-79
20170218,-79
20170218,-79
20170219,-79
20170219,-79
20170219,-79
20170219,-79
20170220,-79
20170220,-79
20170220,-79
20170220,-79
20170221,-79
20170221,-79
20170221,-79
20170221,-79
20170222,-79
20170222,-79
20170222,-79
20170222,-79
20170223,-79
20170223,-79
20170223,-79
20170223,-79
20170224,-79
20170224,-79
20170224,-79
20170224,-79
20170225,-79
20170225,-79
20170225,-79
20170225,-79
20170226,-79
20170226,-79
20170226,-79
20170226,-79
20170227,-79
20170227,-79
20170227,-79
20170227,-79
20170228,-79
20170228,-79
20170228,-79
20170228,-79
20170301,-79
20170301,-79
20170301,-79
20170301,-79
20170302,-79
20170302,-79
20170302,-79
20170302,-79
20170303,-79
20170303,-79
20170303,-79
20170303,-79
20170304,-79
20170304,-80
20170304,-80
20170304,-80
20170305,-80
20170305,-80
20170305,-80
20170305,-80
20170306,-80
20170306,-80
20170306,-80
20170306,-80
20170307,-80
20170307,-80
20170307,-80
20170307,-80
20170308,-80
20170308,-80
20170308,-80
20170308,-80
20170309,-80
20170309,-80
20170309,-80
20170309,-80
20170310,-80
20170310,-80
20170310,-80
20170310,-80
20170311,-80
20170311,-80
20170311,-80
20170311,-80
20170312,-80
20170312,-80
20170312,-80
20170312,-80
20170312,-80
20170313,-80
20170313,-80
20170313,-80
20170313,-80
20170314,-80
20170314,-80
20170314,-80
20170314,-76
20170315,-77
20170315,-77
20170315,-77
20170315,-77
20170316,-77
20170316,-77
20170316,-77
20170316,-77
20170317,-77
20170317,-77
20170317,-77
20170317,-77
20170318,-77
20170318,-77
20170318,-77
20170318,-77
20170319,-77
20170319,-78
20170319,-78
20170319,-75
20170320,-75
20170320,-75
20170320,-75
20170320,-75
20170321,-75
20170321,-75
20170321,-75
20170321,-75
20170322,-75
20170322,-75
20170322,-75
20170322,-75
20170323,-75
20170323,-76
20170323,-76
20170323,-76
20170323,-76
20170324,-76
20170324,-76
20170324,-76
20170324,-76
20170325,-76
20170325,-76
20170325,-76
20170325,-76
20170326,-75
20170326,-75
20170326,-75
20170326,-75
20170327,-75
20170327,-75
20170327,-75
20170327,-75
20170328,-75
20170328,-75
20170328,-75
20170328,-75
20170329,-75
20170329,-75
20170329,-75
20170329,-75
20170330,-75
20170330,-75
20170330,-75
20170330,-75
20170331,-75
20170331,-75
20170331,-75
20170331,-75
20170401,-75
20170401,-75
20170401,-75
20170401,-75
20170402,-75
20170402,-75
20170402,-75
20170402,-75
20170403,-75
20170403,-75
20170403,-75
20170403,-75
20170404,-75
20170404,-75
20170404,-75
20170404,-75
20170405,-75
20170405,-75
20170405,-75
20170405,-75
20170406,-75
20170406,-75
20170406,-75
20170406,-75
20170407,-75
20170407,-75
20170407,-75
20170407,-75
20170408,-75
20170408,-75
20170408,-75
20170408,-75
20170409,-75
20170409,-75
20170409,-75
20170409,-75
20170410,-75
20170410,-75
20170410,-75
20170410,-75
20170411,-75
20170411,-75
20170411,-75
20170411,-75
20170411,-75
20170411,-75
20170412,-75
20170412,-75
20170412,-75
20170412,-75
20170412,-75
20170412,-75
20170413,-75
20170413,-75
20170413,-75
20170413,-75
20170414,-75
20170414,-75
20170414,-75
20170414,-75
20170414,-75
20170415,-75
20170415,-75
20170415,-75
20170415,-75
20170416,-75
20170416,-75
20170416,-75
20170416,-75
20170416,-75
20170416,-75
20170417,-75
20170417,-75
20170417,-75
20170417,-75
20170418,-75
20170418,-75
20170418,-73
20170418,-73
20170419,-73
20170419,-73
20170419,-73
20170419,-73
20170420,-73
20170420,-73
20170420,-73
20170420,-73
20170421,-73
20170421,-73
20170421,-73
20170421,-73
20170422,-73
20170422,-73
20170422,-73
20170422,-73
20170423,-73
20170423,-73
20170423,-73
20170423,-73
20170424,-73
20170424,-73
20170424,-73
20170424,-73
20170425,-72
20170425,-72
20170425,-72
20170425,-72
20170425,-72
20170426,-72
20170426,-72
20170426,-72
20170427,-72
20170427,-72
20170427,-72
20170427,-72
20170428,-72
20170428,-72
20170428,-72
20170428,-72
20170429,-72
20170429,-72
20170429,-72
20170429,-72
20170430,-72
20170430,-72
20170430,-72
20170430,-72
20170501,-72
20170501,-72
20170501,-72
20170501,-72
20170502,-72
20170502,-72
20170502,-73
20170502,-73
20170503,-73
20170503,-73
20170503,-73
20170503,-73
20170504,-73
20170504,-73
20170504,-73
20170504,-73
20170505,-73
20170505,-73
20170505,-73
20170505,-73
20170506,-73
20170506,-73
20170506,-73
20170506,-73
20170507,-73
20170507,-73
20170507,-73
20170507,-73
20170508,-73
20170508,-73
20170508,-73
20170508,-73
20170509,-73
20170509,-73
20170509,-73
20170509,-73
20170510,-73
20170510,-73
20170510,-73
20170510,-73
20170511,-73
20170511,-73
20170511,-73
20170511,-73
20170511,-73
20170512,-73
20170512,-73
20170512,-73
20170512,-73
20170513,-73
20170513,-73
20170513,-73
20170513,-73
20170514,-73
20170514,-73
20170514,-73
20170514,-73
20170514,-73
20170514,-73
20170515,-73
20170515,-73
20170515,-73
20170515,-73
20170516,-73
20170516,-73
20170516,-73
20170516,-73
20170516,-73
20170517,-73
20170517,-73
20170517,-73
20170517,-73
20170518,-73
20170518,-73
20170518,-73
20170518,-73
20170518,-73
20170518,-73
20170519,-73
20170519,-73
20170519,-73
20170519,-73
20170519,-73
20170520,-73
20170520,-73
20170520,-73
20170520,-73
20170520,-73
20170521,-73
20170521,-73
20170521,-73
20170521,-73
20170521,-73
20170522,-73
20170522,-73
20170522,-73
20170522,-73
20170522,-73
20170523,-73
20170523,-73
20170523,-73
20170523,-73
20170523,-73
20170524,-73
20170524,-73
20170524,-73
20170524,-73
20170524,-73
20170525,-73
20170525,-73
20170525,-73
20170525,-73
20170525,-73
20170526,-73
20170526,-73
20170526,-73
20170526,-73
20170526,-73
20170527,-73
20170527,-73
20170527,-73
20170527,-73
20170527,-73
20170528,-73
20170528,-73
20170528,-73
20170528,-73
20170528,-73
20170529,-73
20170529,-73
20170529,-73
20170529,-73
20170529,-73
20170530,-73
20170530,-73
20170530,-73
20170530,-73
20170530,-73
20170531,-73
20170531,-73
20170531,-73
20170531,-73
20170531,-73
20170601,-73
20170601,-73
20170601,-73
20170601,-73
20170601,-73
20170602,-73
20170602,-73
20170602,-73
20170602,-73
20170602,-73
20170603,-73
20170603,-73
20170603,-73
20170603,-73
20170603,-73
20170604,-73
20170604,-73
20170604,-73
20170604,-73
20170604,-73
20170605,-73
20170605,-73
20170605,-73
20170605,-73
20170605,-73
20170606,-73
20170606,-73
20170606,-73
20170606,-73
20170606,-73
20170607,-73
20170607,-73
20170607,-73
20170607,-73
20170608,-73
20170608,-73
20170608,-73
20170609,-73
20170609,-73
20170614,-73
20170614,-73
20170614,-73
20170614,-73
20170614,-73
20170615,-73
20170615,-73
20170615,-73
20170615,-73
20170615,-73
20170616,-73
20170616,-73
20170616,-73
20170616,-73
20170617,-73
20170617,-73
20170617,-73
20170617,-73
20170618,-73
20170618,-73
20170618,-73
20170618,-73
20170619,-73
20170619,-73
20170619,-73
20170619,-73
20170620,-73
20170620,-73
20170620,-73
20170620,-73
20170621,-73
20170621,-73
20170621,-73
20170621,-73
20170622,-73
20170622,-73
20170622,-76
20170622,-76
20170623,-76
20170623,-76
20170623,-75
20170623,-75
20170624,-75
20170624,-75
20170624,-75
20170624,-75
20170625,-75
20170625,-75
20170625,-75
20170625,-75
20170626,-75
20170626,-75
20170626,-76
20170626,-76
20170627,-76
20170627,-76
20170627,-76
20170627,-76
20170628,-76
20170628,-76
20170628,-76
20170628,-76
20170629,-76
20170629,-76
20170629,-76
20170629,-76
20170630,-76
20170630,-76
20170630,-76
20170630,-76
20170701,-76
20170701,-76
20170701,-76
20170701,-76
20170702,-75
20170702,-75
20170702,-75
20170702,-75
20170703,-75
20170703,-75
20170703,-75
20170703,-75
20170704,-75
20170704,-75
20170704,-75
20170704,-75
20170705,-75
20170705,-75
20170705,-75
20170705,-75
20170706,-75
20170706,-75
20170706,-75
20170706,-75
20170707,-75
20170707,-75
20170707,-75
20170707,-75
20170708,-75
20170708,-75
20170708,-75
20170708,-75
20170709,-75
20170709,-75
20170709,-75
20170709,-75
20170710,-75
20170710,-75
20170710,-75
20170710,-75
20170711,-75
20170711,-75
20170711,-75
20170711,-75
20170712,-75
20170712,-75
20170712,-75
20170712,-75
20170712,-75
20170713,-75
20170713,-75
20170713,-75
20170713,-75
20170714,-75
20170714,-75
20170714,-75
20170714,-75
20170715,-75
20170715,-75
20170715,-75
20170715,-75
20170716,-75
20170716,-75
20170716,-75
20170716,-75
20170717,-75
20170717,-75
20170717,-75
20170717,-75
20170718,-75
20170718,-75
20170718,-74
20170718,-74
20170719,-75
20170719,-74
20170719,-74
20170719,-74
20170719,-74
20170720,-74
20170720,-76
20170720,-76
20170720,-76
20170721,-76
20170721,-76
20170721,-76
20170721,-76
20170722,-76
20170722,-79
20170722,-78
20170722,-78
20170723,-82
20170723,-82
20170723,-83
20170723,-83
20170724,-83
20170724,-83
20170724,-83
20170724,-83
20170724,-83
20170725,-83
20170725,-83
20170725,-83
20170725,-83
20170726,-83
20170726,-83
20170726,-83
20170726,-83
20170727,-83
20170727,-83
20170727,-83
20170727,-83
20170728,-83
20170728,-82
20170728,-82
20170728,-82
20170728,-82
20170729,-83
20170729,-83
20170729,-84
20170729,-84
20170730,-84
20170730,-84
20170730,-88
20170730,-88
20170730,-88
20170730,-87
20170803,-87
20170803,-87
20170804,-87
20170804,-87
20170804,-87
20170804,-87
20170808,-87
20170809,-87
20170809,-87
20170809,-87
20170810,-87
20170810,-87
20170810,-87
20170810,-87
20170811,-87
20170811,-87
20170811,-87
20170811,-87
20170812,-87
20170812,-87
20170812,-87
20170812,-87
20170813,-87
20170813,-87
20170813,-87
20170813,-87
20170814,-87
20170814,-86
20170814,-86
20170814,-86
20170815,-86
20170815,-86
20170816,-86
20170816,-86
20170816,-86
20170816,-86
20170817,-86
20170817,-86
20170817,-86
20170817,-86
20170818,-86
20170818,-86
20170818,-86
20170818,-86
20170819,-86
20170819,-87
20170819,-87
20170819,-87
20170820,-87
20170820,-87
20170820,-87
20170820,-87
20170821,-87
20170821,-87
20170821,-87
20170821,-87
20170822,-87
20170822,-87
20170822,-87
20170822,-87
20170823,-87
20170823,-87
20170823,-87
20170823,-87
20170824,-87
20170824,-87
20170824,-87
20170824,-87
20170825,-87
20170825,-87
20170825,-87
20170825,-87
20170826,-86
20170826,-86
20170826,-86
20170826,-86
20170827,-86
20170827,-86
20170827,-86
20170827,-86
20170828,-86
20170828,-87
20170828,-86
20170828,-87
20170829,-86
20170829,-86
20170829,-86
20170829,-86
20170830,-86
20170830,-88
20170830,-88
20170830,-88
20170831,-88
20170831,-88
20170831,-88
20170831,-88
20170901,-88
20170901,-88
20170901,-88
20170901,-88
20170902,-88
20170902,-88
20170902,-88
20170902,-88
20170903,-88
20170903,-88
20170903,-88
20170903,-88
20170904,-88
20170904,-88
20170904,-88
20170905,-88
20170905,-88
20170905,-88
20170905,-88
20170906,-87
20170906,-87
20170906,-87
20170906,-87
20170907,-87
20170907,-88
20170907,-88
20170907,-88
20170908,-88
20170908,-88
20170908,-88
20170908,-88
20170911,-88
20170912,-88
20170912,-88
20170912,-88
20170912,-88
20170913,-88
20170913,-88
20170913,-88
20170913,-88
20170914,-88
20170914,-88
20170914,-88
20170914,-88
20170915,-88
20170915,-88
20170915,-88
20170915,-88
20170918,-88
20170918,-88
20170919,-88
20170919,-88
20170919,-88
20170919,-88
20170920,-88
20170920,-88
20170920,-88
20170920,-88
20170921,-88
20170922,-88
20170922,-88
20170922,-88
20170922,-88
20170923,-88
20170923,-88
20170923,-88
20170923,-88
20170924,-88
20170924,-88
20170924,-88
20170924,-88
20170925,-88
20170925,-88
20170925,-88
20170925,-88
20170926,-88
20170926,-88
20170926,-88
20170926,-88
20170927,-88
20170927,-88
20170927,-88
20170927,-88
20170928,-88
20170928,-88
20170928,-88
20170928,-88
20170929,-88
20170929,-88
20170929,-88
20170929,-88
20170930,-88
20170930,-88
20170930,-88
20170930,-88
20171001,-88
20171001,-88
20171001,-88
20171001,-87
20171002,-87
20171002,-87
20171002,-87
20171002,-87
20171003,-87
20171003,-87
20171003,-87
20171003,-87
20171004,-87
20171004,-87
20171004,-87
20171004,-87
20171005,-87
20171005,-87
20171005,-87
20171005,-87
20171006,-87
20171006,-87
20171006,-87
20171006,-87
20171006,-87
20171007,-87
20171007,-88
20171007,-88
20171007,-88
20171008,-88
20171008,-88
20171008,-88
20171008,-88
20171009,-88
20171009,-88
20171009,-88
20171009,-88
20171010,-89
20171010,-89
20171010,-89
20171010,-89
20171011,-89
20171011,-89
20171011,-89
20171011,-89
20171012,-89
20171012,-89
20171013,-89
20171013,-89
20171013,-89
20171013,-89
20171014,-89
20171014,-89
20171014,-89
20171014,-89
20171015,-89
20171015,-89
20171015,-89
20171015,-89
20171016,-89
20171016,-89
20171016,-89
20171016,-89
20171017,-89
20171017,-89
20171017,-89
20171018,-89
20171018,-89
20171018,-89
20171019,-89
20171019,-89
20171019,-89
20171019,-89
20171020,-89
20171020,-89
20171021,-89
20171021,-89
20171021,-89
20171022,-89
20171022,-89
20171022,-89
20171022,-89
20171023,-89
20171023,-89
20171023,-89
20171023,-89
20171024,-89
20171024,-89
20171024,-89
20171024,-89
20171025,-89
20171025,-89
20171025,-89
20171025,-89
20171026,-89
20171026,-89
20171026,-89
20171026,-89
20171027,-89
20171027,-89
20171027,-89
20171027,-89
20171028,-89
20171028,-89
20171028,-89
20171029,-89
20171029,-89
20171029,-89
20171029,-89
20171030,-89
20171030,-89
20171030,-89
20171030,-89
20171031,-89
20171031,-88
20171031,-88
20171031,-88
20171101,-84
20171101,-84
20171101,-84
20171101,-84
20171102,-84
20171102,-84
20171102,-84
20171102,-84
20171103,-84
20171103,-84
20171103,-84
20171104,-84
20171104,-84
20171104,-84
20171104,-84
20171105,-83
20171105,-83
20171105,-83
20171105,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171106,-83
20171107,-83
20171107,-82
20171107,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171108,-82
20171109,-82
20171109,-82
20171109,-82
20171109,-82
20171110,-82
20171110,-82
20171110,-82
20171111,-82
20171112,-82
20171112,-82
20171112,-82
20171112,-82
20171113,-82
20171113,-82
20171113,-82
20171113,-82
20171114,-82
20171114,-82
20171114,-82
20171114,-82
20171115,-82
20171115,-82
20171115,-82
20171115,-82
20171116,-82
20171116,-82
20171116,-82
20171116,-82
20171117,-82
20171117,-82
20171117,-82
20171117,-82
20171118,-81
20171118,-81
20171118,-81
20171118,-81
20171119,-81
20171119,-81
20171119,-81
20171119,-81
20171120,-81
20171120,-81
20171120,-81
20171120,-81
20171121,-81
20171121,-81
20171121,-81
20171121,-81
20171122,-81
20171122,-81
20171122,-81
20171122,-81
20171123,-81
20171123,-81
20171123,-81
20171123,-81
20171124,-81
20171124,-81
20171125,-81
20171125,-81
20171125,-81
20171125,-81
20171126,-81
20171126,-80
20171126,-81
20171126,-81
20171127,-80
20171127,-81
20171127,-81
20171127,-81
20171128,-81
20171128,-81
20171128,-81
20171129,-81
20171129,-81
20171129,-81
20171129,-81
20171130,-81
20171130,-81
20171130,-81
20171201,-81
20171201,-81
20171201,-81
20171201,-81
20171202,-81
20171202,-81
20171202,-81
20171202,-81
20171203,-81
20171203,-81
20171203,-81
20171203,-81
20171204,-81
20171204,-81
20171204,-81
20171204,-81
20171205,-81
20171205,-81
20171205,-81
20171205,-81
20171206,-81
20171206,-81
20171206,-81
20171206,-81
20171207,-81
20171207,-81
20171207,-81
20171207,-81
20171208,-81
20171208,-81
20171209,-81
20171209,-81
20171209,-81
20171209,-81
20171210,-81
20171210,-81
20171210,-81
20171210,-81
20171211,-81
20171211,-81
20171212,-81
20171212,-81
20171212,-81
20171212,-81
20171213,-81
20171213,-81
20171213,-81
20171213,-81
20171214,-81
20171214,-81
20171214,-81
20171214,-81
20171215,-81
20171215,-81
20171215,-81
20171215,-81
20171216,-81
20171216,-81
20171216,-81
20171216,-81
20171217,-81
20171217,-81
20171217,-81
20171217,-81
20171218,-81
20171218,-81
20171218,-81
20171218,-81
20171219,-81
20171219,-81
20171219,-81
20171219,-81
20171220,-81
20171220,-81
20171220,-81
20171220,-81
20171221,-81
20171221,-81
20171221,-81
20171221,-81
20171222,-81
20171222,-81
20171222,-81
20171222,-81
20171223,-81
20171223,-81
20171223,-81
20171223,-81
20171224,-81
20171224,-81
20171224,-81
20171224,-81
20171225,-81
20171225,-81
20171225,-81
20171225,-81
20171226,-81
20171226,-81
20171226,-81
20171226,-81
20171227,-81
20171227,-81
20171228,-81
20171228,-81
20171228,-81
20171228,-81
20171229,-81
20171229,-81
20171229,-81
20171230,-81
20171230,-81
20171230,-81
20171230,-81
20171231,-81
20171231,-81
20171231,-81
20171231,-81
20180101,-81
20180101,-81
20180101,-81
20180101,-81
20180102,-81
20180102,-81
20180102,-81
20180102,-81
20180103,-81
20180103,-81
20180103,-81
20180103,-81
20180104,-81
20180104,-81
20180104,-81
20180104,-81
20180105,-81
20180105,-81
20180105,-81
20180105,-81
20180106,-81
20180106,-81
20180106,-81
20180106,-81
20180107,-81
20180108,-81
20180108,-81
20180108,-81
20180108,-81
20180109,-81
20180109,-81
20180109,-81
20180109,-81
20180110,-81
20180110,-81
20180110,-81
20180111,-81
20180111,-81
20180111,-81
20180111,-81
20180112,-81
20180112,-81
20180112,-81
20180112,-81
20180113,-81
20180113,-81
20180113,-81
20180114,-81
20180114,-81
20180114,-81
20180114,-81
20180115,-81
20180115,-81
20180115,-81
20180116,-81
20180116,-81
20180116,-81
20180117,-81
20180117,-81
20180117,-81
20180117,-81
20180118,-81
20180118,-81
20180118,-81
20180118,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180119,-81
20180120,-81
20180120,-81
20180120,-81
20180120,-81
20180121,-81
20180121,-81
20180121,-81
20180121,-81
20180122,-81
20180122,-81
20180122,-81
20180122,-81
20180123,-81
20180123,-81
20180123,-81
20180123,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180124,-81
20180125,-81
20180125,-81
20180125,-81
20180125,-81
20180126,-81
20180126,-81
20180126,-81
20180126,-81
20180127,-81
20180127,-81
20180127,-81
20180128,-81
20180128,-81
20180128,-81
20180128,-81
20180129,-81
20180129,-81
20180129,-81
20180129,-81
20180130,-81
20180130,-81
20180130,-81
20180130,-81
20180131,-81
20180131,-81
20180131,-81
20180131,-81
20180201,-81
20180201,-81
20180201,-81
20180201,-81
20180202,-81
20180202,-81
20180202,-81
20180202,-81
20180203,-81
20180203,-81
20180203,-81
20180203,-81
20180204,-81
20180204,-81
20180204,-81
20180205,-81
20180205,-81
20180206,-81
20180206,-81
20180206,-81
20180207,-81
20180207,-81
20180207,-81
20180207,-81
20180208,-81
20180208,-81
20180208,-81
20180208,-81
20180209,-81
20180209,-81
20180209,-81
20180209,-80
20180210,-80
20180210,-80
20180210,-80
20180210,-80
20180211,-80
20180211,-80
20180211,-80
20180211,-80
20180212,-80
20180212,-80
20180212,-80
20180213,-80
20180213,-80
20180213,-80
20180213,-80
20180214,-80
20180214,-80
20180214,-80
20180214,-80
20180215,-80
20180215,-80
20180215,-80
20180215,-80
20180216,-80
20180216,-80
20180216,-80
20180216,-80
20180217,-80
20180217,-80
20180217,-80
20180217,-80
20180218,-80
20180218,-80
20180218,-80
20180218,-80
20180219,-80
20180219,-80
20180219,-80
20180219,-80
20180220,-80
20180220,-80
20180220,-80
20180220,-80
20180221,-80
20180221,-80
20180221,-80
20180221,-80
20180222,-80
20180222,-80
20180222,-80
20180222,-80
20180223,-80
20180223,-80
20180223,-80
20180223,-80
20180224,-80
20180224,-80
20180224,-80
20180224,-80
20180225,-80
20180225,-80
20180225,-80
20180225,-80
20180226,-80
20180226,-80
20180226,-80
20180226,-80
20180227,-80
20180227,-80
20180227,-80
20180227,-80
20180228,-80
20180228,-80
20180228,-80
20180228,-80
20180301,-80
20180301,-80
20180301,-80
20180301,-80
20180302,-80
20180302,-80
20180302,-80
20180302,-81
20180303,-81
20180303,-81
20180303,-81
20180303,-81
20180304,-81
20180304,-81
20180304,-81
20180304,-81
20180305,-81
20180305,-81
20180305,-81
20180306,-81
20180306,-81
20180306,-81
20180306,-81
20180306,-81
20180307,-81
20180307,-81
20180307,-81
20180307,-81
20180308,-81
20180308,-81
20180309,-81
20180309,-81
20180309,-81
20180309,-81
20180310,-81
20180310,-81
20180310,-81
20180310,-81
20180311,-81
20180311,-81
20180312,-81
20180312,-81
20180312,-81
20180312,-81
20180313,-81
20180314,-81
20180314,-81
20180314,-81
20180314,-81
20180315,-81
20180315,-81
20180315,-81
20180315,-81
20180316,-81
20180316,-81
20180316,-81
20180316,-81
20180317,-80
20180317,-80
20180317,-80
20180318,-80
20180318,-80
20180318,-80
20180319,-80
20180319,-80
20180319,-80
20180319,-80
20180320,-81
20180320,-81
20180320,-81
20180320,-81
20180321,-82
20180321,-82
20180321,-82
20180321,-82
20180322,-82
20180322,-82
20180322,-82
20180322,-81
20180323,-81
20180323,-81
20180323,-81
20180323,-81
20180324,-82
20180324,-82
20180324,-82
20180324,-82
20180325,-82
20180325,-82
20180325,-82
20180325,-82
20180326,-82
20180326,-82
20180326,-82
20180326,-82
20180327,-82
20180327,-82
20180327,-82
20180327,-82
20180328,-82
20180328,-82
20180328,-82
20180328,-82
20180329,-82
20180329,-82
20180329,-82
20180329,-82
20180330,-82
20180330,-82
20180330,-82
20180330,-82
20180331,-82
20180331,-82
20180331,-82
20180331,-82
20180401,-82
20180401,-82
20180401,-82
20180401,-82
20180402,-82
20180402,-81
20180402,-81
20180402,-81
20180403,-81
20180403,-81
20180403,-81
20180403,-81
20180404,-81
20180404,-81
20180404,-81
20180404,-81
20180405,-81
20180405,-81
20180405,-81
20180405,-81
20180406,-80
20180406,-80
20180406,-80
20180406,-80
20180407,-80
20180407,-80
20180407,-80
20180407,-80
20180408,-80
20180408,-80
20180408,-80
20180408,-80
20180409,-80
20180409,-80
20180409,-80
20180409,-80
20180410,-80
20180410,-80
20180410,-80
20180410,-80
20180410,-80
20180410,-80
20180410,-80
20180410,-80
20180410,-80
20180411,-80
20180411,-80
20180411,-80
20180411,-80
20180412,-80
20180412,-80
20180412,-80
20180412,-80
20180413,-80
20180413,-80
20180413,-80
20180413,-80
20180414,-80
20180414,-80
20180414,-80
20180414,-80
20180415,-80
20180415,-80
20180415,-80
20180415,-80
20180416,-80
20180416,-80
20180417,-80
20180417,-80
20180417,-80
20180417,-80
20180418,-80
20180418,-80
20180418,-80
20180418,-80
20180419,-80
20180419,-80
20180419,-80
20180419,-80
20180420,-80
20180420,-80
20180420,-80
20180420,-80
20180421,-80
20180421,-80
20180421,-80
20180421,-80
20180422,-80
20180422,-80
20180422,-80
20180422,-80
20180423,-80
20180423,-79
20180423,-79
20180424,-79
20180424,-79
20180424,-79
20180424,-79
20180425,-79
20180425,-79
20180425,-79
20180425,-79
20180426,-79
20180426,-79
20180426,-79
20180426,-79
20180427,-79
20180427,-79
20180427,-79
20180427,-79
20180428,-79
20180428,-79
20180428,-79
20180428,-79
20180429,-79
20180429,-79
20180429,-79
20180429,-79
20180430,-79
20180430,-79
20180430,-79
20180430,-79
20180501,-79
20180501,-79
20180501,-79
20180501,-79
20180502,-79
20180502,-79
20180502,-79
20180502,-79
20180503,-79
20180503,-79
20180503,-79
20180504,-79
20180504,-79
20180504,-79
20180505,-79
20180505,-79
20180505,-79
20180505,-79
20180506,-79
20180506,-79
20180506,-79
20180506,-79
20180507,-79
20180507,-79
20180507,-79
20180507,-79
20180508,-79
20180508,-79
20180508,-79
20180508,-79
20180509,-79
20180509,-79
20180509,-79
20180510,-79
20180510,-79
20180510,-79
20180510,-79
20180511,-79
20180511,-79
20180511,-79
20180511,-79
20180512,-79
20180512,-79
20180512,-79
20180512,-79
20180513,-79
20180513,-79
20180513,-79
20180513,-79
20180514,-79
20180514,-79
20180514,-79
20180514,-79
20180515,-79
20180515,-79
20180515,-79
20180515,-79
20180516,-79
20180516,-79
20180516,-79
20180516,-79
20180517,-79
20180517,-79
20180517,-79
20180517,-79
20180518,-79
20180518,-79
20180518,-79
20180518,-79
20180519,-79
20180519,-79
20180519,-79
20180519,-79
20180520,-79
20180520,-79
20180520,-79
20180520,-79
20180521,-79
20180521,-79
20180521,-79
20180521,-79
20180522,-79
20180522,-79
20180522,-79
20180522,-79
20180523,-79
20180523,-79
20180523,-79
20180523,-79
20180523,-79
20180524,-79
20180524,-79
20180524,-79
20180524,-79
20180524,-79
20180525,-79
20180525,-79
20180525,-79
20180525,-79
20180526,-79
20180526,-79
20180526,-79
20180526,-79
20180527,-79
20180527,-79
20180527,-79
20180527,-79
20180528,-79
20180528,-79
20180528,-79
20180528,-79
20180529,-79
20180529,-79
20180529,-79
20180529,-79
20180530,-79
20180530,-79
20180530,-79
20180530,-79
20180530,-79
20180530,-79
20180531,-79
20180531,-79
20180531,-79
20180531,-79
20180531,-79
20180531,-79
20180531,-79
20180531,-79
20180531,-79
20180601,-79
20180601,-79
20180601,-79
20180601,-79
20180602,-79
20180602,-79
20180602,-80
20180602,-79
20180603,-79
20180603,-80
20180603,-80
20180603,-80
20180604,-80
20180604,-80
20180604,-80
20180604,-80
20180605,-80
20180605,-80
20180605,-80
20180605,-80
20180606,-80
20180606,-80
20180606,-80
20180606,-80
20180607,-80
20180607,-80
20180607,-80
20180607,-80
20180608,-80
20180608,-79
20180608,-79
20180608,-79
20180609,-79
20180609,-79
20180609,-79
20180609,-79
20180610,-79
20180610,-79
20180610,-79
20180610,-79
20180611,-79
20180611,-79
20180611,-79
20180611,-79
20180612,-79
20180612,-80
20180612,-79
20180612,-80
20180613,-80
20180613,-80
20180613,-80
20180613,-80
20180614,-80
20180614,-80
20180614,-79
20180614,-80
20180615,-80
20180615,-80
20180615,-80
20180615,-80
20180616,-80
20180616,-80
20180616,-80
20180616,-80
20180617,-80
20180617,-80
20180617,-80
20180617,-80
20180618,-80
20180618,-80
20180618,-80
20180618,-80
20180619,-80
20180619,-80
20180619,-80
20180619,-80
20180620,-80
20180620,-80
20180620,-80
20180620,-80
20180621,-80
20180621,-80
20180621,-80
20180621,-80
20180622,-80
20180622,-80
20180622,-80
20180622,-80
20180623,-80
20180623,-80
20180623,-80
20180623,-80
20180624,-80
20180624,-80
20180624,-80
20180624,-80
20180625,-80
20180625,-80
20180625,-80
20180625,-80
20180626,-80
20180626,-80
20180626,-80
20180626,-80
20180627,-80
20180627,-80
20180627,-80
20180627,-80
20180628,-80
20180628,-80
20180628,-80
20180628,-80
20180629,-80
20180629,-80
20180629,-80
20180629,-80
20180630,-80
20180630,-80
20180630,-80
20180701,-80
20180701,-80
20180701,-80
20180701,-80
20180702,-80
