Date,Value
20171103,6.029
20171104,6.029
20171104,6.029
20171104,6.029
20171104,6.029
20171105,6.036
20171105,6.036
20171105,6.036
20171105,6.036
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171106,6.09
20171107,6.09
20171107,6.096
20171107,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171108,6.096
20171109,6.096
20171109,6.096
20171109,6.096
20171109,6.096
20171110,6.096
20171110,6.096
20171110,6.096
20171111,6.096
20171112,6.096
20171112,6.096
20171112,6.096
20171112,6.096
20171113,6.096
20171113,6.096
20171113,6.096
20171113,6.096
20171114,6.096
20171114,6.096
20171114,6.096
20171114,6.096
20171115,6.096
20171115,6.096
20171115,6.096
20171115,6.096
20171116,6.096
20171116,6.096
20171116,6.096
20171116,6.096
20171117,6.096
20171117,6.069
20171117,6.069
20171117,6.069
20171118,6.069
20171118,6.069
20171118,6.069
20171118,6.069
20171119,6.069
20171119,6.069
20171119,6.069
20171119,6.069
20171120,6.069
20171120,6.069
20171120,6.069
20171120,6.069
20171121,6.069
20171121,6.069
20171121,6.069
20171121,6.069
20171122,6.069
20171122,6.069
20171122,6.069
20171122,6.069
20171123,6.069
20171123,6.069
20171123,6.069
20171123,6.069
20171124,6.069
20171124,6.069
20171125,6.069
20171125,6.069
20171125,6.069
20171125,6.069
20171126,6.069
20171126,6.064
20171126,6.064
20171126,6.064
20171127,6.064
20171127,6.077
20171127,6.077
20171127,6.077
20171128,6.077
20171128,6.077
20171128,6.077
20171129,6.077
20171129,6.077
20171129,6.077
20171129,6.077
20171130,6.077
20171130,6.077
20171130,6.077
20171201,6.077
20171201,6.077
20171201,6.077
20171201,6.077
20171202,6.077
20171202,6.077
20171202,6.077
20171202,6.077
20171203,6.077
20171203,6.077
20171203,6.077
20171203,6.077
20171204,6.08
20171204,6.08
20171204,6.08
20171204,6.08
20171205,6.08
20171205,6.08
20171205,6.08
20171205,6.08
20171206,6.08
20171206,6.08
20171206,6.08
20171206,6.08
20171207,6.08
20171207,6.08
20171207,6.08
20171207,6.08
20171208,6.08
20171208,6.08
20171209,6.08
20171209,6.08
20171209,6.08
20171209,6.08
20171210,6.047
20171210,6.047
20171210,6.047
20171210,6.047
20171211,6.047
20171211,6.047
20171212,6.047
20171212,6.047
20171212,6.047
20171212,6.047
20171213,6.047
20171213,6.047
20171213,6.047
20171213,6.047
20171214,6.046
20171214,6.046
20171214,6.046
20171214,6.046
20171215,6.046
20171215,6.046
20171215,6.046
20171215,6.046
20171216,6.046
20171216,6.046
20171216,6.046
20171216,6.046
20171217,6.046
20171217,6.046
20171217,6.046
20171217,6.046
20171218,6.046
20171218,6.046
20171218,6.046
20171218,6.046
20171219,6.046
20171219,6.083
20171219,6.083
20171219,6.083
20171220,6.083
20171220,6.083
20171220,6.083
20171220,6.083
20171221,6.086
20171221,6.088
20171221,6.088
20171221,6.088
20171222,6.088
20171222,6.071
20171222,6.071
20171222,6.071
20171223,6.071
20171223,6.071
20171223,6.071
20171223,6.071
20171224,6.071
20171224,6.071
20171224,6.071
20171224,6.071
20171225,6.071
20171225,6.071
20171225,6.071
20171225,6.071
20171226,6.071
20171226,6.071
20171226,6.071
20171226,6.071
20171227,6.071
20171227,6.071
20171228,6.071
20171228,6.071
20171228,6.071
20171228,6.071
20171229,6.071
20171229,6.071
20171229,6.071
20171230,6.071
20171230,6.071
20171230,6.071
20171230,6.071
20171231,6.071
20171231,6.071
20171231,6.071
20171231,6.071
20180101,6.071
20180101,6.071
20180101,6.071
20180101,6.071
20180102,6.071
20180102,6.071
20180102,6.071
20180102,6.071
20180103,6.071
20180103,6.07
20180103,6.07
20180103,6.07
20180104,6.07
20180104,6.07
20180104,6.07
20180104,6.07
20180105,6.07
20180105,6.07
20180105,6.07
20180105,6.07
20180106,6.07
20180106,6.07
20180106,6.07
20180106,6.07
20180107,6.07
20180108,6.07
20180108,6.07
20180108,6.07
20180108,6.07
20180109,6.07
20180109,6.07
20180109,6.07
20180109,6.07
20180110,6.07
20180110,6.07
20180110,6.07
20180111,6.07
20180111,6.07
20180111,6.07
20180111,6.07
20180112,6.07
20180112,6.07
20180112,6.07
20180112,6.07
20180113,6.07
20180113,6.07
20180113,6.07
20180114,6.07
20180114,6.07
20180114,6.07
20180114,6.07
20180115,6.07
20180115,6.07
20180115,6.07
20180116,6.07
20180116,6.07
20180116,6.07
20180117,6.07
20180117,6.07
20180117,6.07
20180117,6.07
20180118,6.07
20180118,6.07
20180118,6.07
20180118,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180119,6.07
20180120,6.07
20180120,6.07
20180120,6.07
20180120,6.07
20180121,6.07
20180121,6.07
20180121,6.07
20180121,6.07
20180122,6.07
20180122,6.07
20180122,6.07
20180122,6.07
20180123,6.07
20180123,6.07
20180123,6.07
20180123,6.07
20180124,6.07
20180124,6.07
20180124,6.07
20180124,6.253
20180124,6.253
20180124,6.253
20180124,6.253
20180124,6.253
20180124,6.253
20180124,6.253
20180125,6.253
20180125,6.253
20180125,6.253
20180125,6.253
20180126,6.253
20180126,6.253
20180126,6.253
20180126,6.253
20180127,6.253
20180127,6.253
20180127,6.253
20180128,6.253
20180128,6.253
20180128,6.253
20180128,6.253
20180129,6.253
20180129,6.253
20180129,6.253
20180129,6.253
20180130,6.253
20180130,6.253
20180130,6.253
20180130,6.253
20180131,6.253
20180131,6.253
20180131,6.253
20180131,6.253
20180201,6.253
20180201,6.253
20180201,6.253
20180201,6.253
20180202,6.253
20180202,6.253
20180202,6.253
20180202,6.253
20180203,6.253
20180203,6.257
20180203,6.257
20180203,6.257
20180204,6.257
20180204,6.249
20180204,6.249
20180205,6.249
20180205,6.249
20180206,6.249
20180206,6.249
20180206,6.249
20180207,6.249
20180207,6.249
20180207,6.249
20180207,6.26
20180208,6.271
20180208,6.271
20180208,6.271
20180208,6.298
20180209,6.298
20180209,6.298
20180209,6.298
20180209,6.298
20180210,6.298
20180210,6.298
20180210,6.298
20180210,6.298
20180211,6.298
20180211,6.298
20180211,6.298
20180211,6.298
20180212,6.298
20180212,6.298
20180212,6.298
20180213,6.298
20180213,6.298
20180213,6.298
20180213,6.298
20180214,6.298
20180214,6.298
20180214,6.298
20180214,6.298
20180215,6.298
20180215,6.298
20180215,6.298
20180215,6.298
20180216,6.298
20180216,6.298
20180216,6.298
20180216,6.298
20180217,6.298
20180217,6.298
20180217,6.298
20180217,6.298
20180218,6.298
20180218,6.298
20180218,6.298
20180218,6.298
20180219,6.298
20180219,6.298
20180219,6.298
20180219,6.298
20180220,6.298
20180220,6.298
20180220,6.298
20180220,6.298
20180221,6.298
20180221,6.298
20180221,6.298
20180221,6.298
20180222,6.298
20180222,6.298
20180222,6.298
20180222,6.298
20180223,6.298
20180223,6.298
20180223,6.298
20180223,6.298
20180224,6.298
20180224,6.298
20180224,6.298
20180224,6.298
20180225,6.298
20180225,6.298
20180225,6.298
20180225,6.298
20180226,6.298
20180226,6.298
20180226,6.298
20180226,6.298
20180227,6.298
20180227,6.298
20180227,6.298
20180227,6.298
20180228,6.298
20180228,6.298
20180228,6.298
20180228,6.298
20180301,6.298
20180301,6.298
20180301,6.298
20180301,6.298
20180302,6.298
20180302,6.298
20180302,6.298
20180302,6.298
20180303,6.298
20180303,6.298
20180303,6.298
20180303,6.298
20180304,6.298
20180304,6.298
20180304,6.298
20180304,6.298
20180305,6.298
20180305,6.298
20180305,6.298
20180306,6.298
20180306,6.298
20180306,6.298
20180306,6.298
20180306,6.31
20180307,6.31
20180307,6.31
20180307,6.31
20180307,6.31
20180308,6.31
20180308,6.31
20180309,6.31
20180309,6.31
20180309,6.31
20180309,6.31
20180310,6.31
20180310,6.31
20180310,6.31
20180310,6.31
20180311,6.31
20180311,6.31
20180312,6.31
20180312,6.31
20180312,6.31
20180312,6.298
20180313,6.298
20180314,6.298
20180314,6.298
20180314,6.298
20180314,6.298
20180315,6.298
20180315,6.298
20180315,6.298
20180315,6.24
20180316,6.24
20180316,6.24
20180316,6.24
20180316,6.24
20180317,6.241
20180317,6.209
20180317,6.209
20180318,6.209
20180318,6.209
20180318,6.209
20180319,6.176
20180319,6.147
20180319,6.147
20180319,6.147
20180320,6.116
20180320,6.106
20180320,6.106
20180320,6.106
20180321,6.092
20180321,6.092
20180321,6.092
20180321,6.092
20180322,6.093
20180322,6.084
20180322,6.084
20180322,6.085
20180323,6.085
20180323,6.077
20180323,6.077
20180323,6.091
20180324,6.091
20180324,6.077
20180324,6.077
20180324,6.077
20180325,6.078
20180325,6.078
20180325,6.078
20180325,6.078
20180326,6.078
20180326,6.066
20180326,6.066
20180326,6.066
20180327,6.06
20180327,6.056
20180327,6.056
20180327,6.056
20180328,6.056
20180328,6.056
20180328,6.056
20180328,6.056
20180329,6.05
20180329,6.05
20180329,6.05
20180329,6.05
20180330,6.05
20180330,6.05
20180330,6.05
20180330,6.052
20180331,6.052
20180331,6.052
20180331,6.052
20180331,6.052
20180401,6.053
20180401,6.053
20180401,6.053
20180401,6.053
20180402,6.053
20180402,6.053
20180402,6.053
20180402,6.053
20180403,6.053
20180403,6.053
20180403,6.053
20180403,6.053
20180404,6.053
20180404,6.053
20180404,6.053
20180404,6.054
20180405,6.054
20180405,6.054
20180405,6.054
20180405,6.054
20180406,6.054
20180406,6.054
20180406,6.054
20180406,6.054
20180407,6.054
20180407,6.054
20180407,6.054
20180407,6.054
20180408,6.054
20180408,6.054
20180408,6.054
20180408,6.054
20180409,6.054
20180409,6.054
20180409,6.054
20180409,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180410,6.054
20180411,6.054
20180411,6.055
20180411,6.055
20180411,6.055
20180412,6.055
20180412,6.055
20180412,6.055
20180412,6.055
20180413,6.055
20180413,6.055
20180413,6.055
20180413,6.056
20180414,6.056
20180414,6.056
20180414,6.056
20180414,6.056
20180415,6.056
20180415,6.056
20180415,6.056
20180415,6.056
20180416,6.056
20180416,6.056
20180417,6.056
20180417,6.056
20180417,6.056
20180417,6.056
20180418,6.056
20180418,6.056
20180418,6.056
20180418,6.056
20180419,6.056
20180419,6.056
20180419,6.056
20180419,6.057
20180420,6.057
20180420,6.057
20180420,6.057
20180420,6.057
20180421,6.057
20180421,6.057
20180421,6.057
20180421,6.058
20180422,6.058
20180422,6.058
20180422,6.058
20180422,6.058
20180423,6.058
20180423,6.058
20180423,6.058
20180424,6.058
20180424,6.058
20180424,6.058
20180424,6.059
20180425,6.059
20180425,6.059
20180425,6.059
20180425,6.06
20180426,6.06
20180426,6.06
20180426,6.06
20180426,6.06
20180427,6.06
20180427,6.06
20180427,6.06
20180427,6.062
20180428,6.062
20180428,6.062
20180428,6.062
20180428,6.062
20180429,6.062
20180429,6.062
20180429,6.062
20180429,6.062
20180430,6.062
20180430,6.062
20180430,6.062
20180430,6.063
20180501,6.063
20180501,6.063
20180501,6.063
20180501,6.063
20180502,6.063
20180502,6.063
20180502,6.063
20180502,6.063
20180503,6.063
20180503,6.064
20180503,6.064
20180504,6.064
20180504,6.064
20180504,6.064
20180505,6.064
20180505,6.064
20180505,6.064
20180505,6.063
20180506,6.063
20180506,6.064
20180506,6.064
20180506,6.063
20180507,6.063
20180507,6.063
20180507,6.063
20180507,6.063
20180508,6.063
20180508,6.063
20180508,6.063
20180508,6.062
20180509,6.062
20180509,6.062
20180509,6.062
20180510,6.062
20180510,6.062
20180510,6.062
20180510,6.062
20180511,6.062
20180511,6.062
20180511,6.062
20180511,6.062
20180512,6.062
20180512,6.062
20180512,6.062
20180512,6.062
20180513,6.062
20180513,6.061
20180513,6.061
20180513,6.062
20180514,6.062
20180514,6.061
20180514,6.061
20180514,6.061
20180515,6.061
20180515,6.06
20180515,6.06
20180515,6.06
20180516,6.06
20180516,6.06
20180516,6.06
20180516,6.06
20180517,6.06
20180517,6.06
20180517,6.06
20180517,6.06
20180518,6.06
20180518,6.06
20180518,6.06
20180518,6.06
20180519,6.06
20180519,6.06
20180519,6.06
20180519,6.06
20180520,6.06
20180520,6.06
20180520,6.06
20180520,6.06
20180521,6.06
20180521,6.06
20180521,6.06
20180521,6.06
20180522,6.06
20180522,6.06
20180522,6.06
20180522,6.06
20180523,6.06
20180523,6.06
20180523,6.06
20180523,6.06
20180523,6.06
20180524,6.06
20180524,6.06
20180524,6.06
20180524,6.06
20180524,6.06
20180525,6.06
20180525,6.06
20180525,6.06
20180525,6.06
20180526,6.06
20180526,6.059
20180526,6.059
20180526,6.059
20180527,6.059
20180527,6.057
20180527,6.057
20180527,6.057
20180528,6.057
20180528,6.056
20180528,6.056
20180528,6.057
20180529,6.057
20180529,6.056
20180529,6.056
20180529,6.055
20180530,6.055
20180530,6.054
20180530,6.054
20180530,6.054
20180530,6.054
20180530,6.054
20180531,6.054
20180531,6.054
20180531,6.054
20180531,6.054
20180531,6.054
20180531,6.054
20180531,6.054
20180531,6.054
20180531,6.052
20180601,6.052
20180601,6.052
20180601,6.052
20180601,6.051
20180602,6.05
20180602,6.05
20180602,6.05
20180602,6.05
20180603,6.051
20180603,6.051
20180603,6.051
20180603,6.051
20180604,6.051
20180604,6.051
20180604,6.051
20180604,6.05
20180605,6.05
20180605,6.05
20180605,6.05
20180605,6.054
20180606,6.054
20180606,6.054
20180606,6.054
20180606,6.056
20180607,6.056
20180607,6.056
20180607,6.056
20180607,6.063
20180608,6.063
20180608,6.063
20180608,6.063
20180608,6.069
20180609,6.069
20180609,6.069
20180609,6.069
20180609,6.073
20180610,6.073
20180610,6.073
20180610,6.073
20180610,6.077
20180611,6.077
20180611,6.077
20180611,6.077
20180611,6.083
20180612,6.083
20180612,6.083
20180612,6.083
20180612,6.087
20180613,6.087
20180613,6.087
20180613,6.087
20180613,6.088
20180614,6.088
20180614,6.087
20180614,6.087
20180614,6.085
20180615,6.085
20180615,6.085
20180615,6.085
20180615,6.085
20180616,6.085
20180616,6.085
20180616,6.085
20180616,6.084
20180617,6.084
20180617,6.084
20180617,6.084
20180617,6.084
20180618,6.084
20180618,6.084
20180618,6.084
20180618,6.082
20180619,6.082
20180619,6.083
20180619,6.083
20180619,6.081
20180620,6.081
20180620,6.081
20180620,6.081
20180620,6.081
20180621,6.081
20180621,6.081
20180621,6.081
20180621,6.081
20180622,6.083
20180622,6.083
20180622,6.083
20180622,6.083
20180623,6.083
20180623,6.083
20180623,6.083
20180623,6.084
20180624,6.084
20180624,6.084
20180624,6.084
20180624,6.084
20180625,6.085
20180625,6.086
20180625,6.086
20180625,6.086
20180626,6.086
20180626,6.085
20180626,6.085
20180626,6.084
20180627,6.084
20180627,6.083
20180627,6.083
20180627,6.083
20180628,6.083
20180628,6.082
20180628,6.082
20180628,6.081
20180629,6.081
20180629,6.082
20180629,6.082
20180629,6.083
20180630,6.083
20180630,6.083
20180630,6.083
20180701,6.083
20180701,6.083
20180701,6.083
20180701,6.083
20180702,6.084
20180702,6.084
20180702,6.084
20180702,6.084
20180703,6.084
20180703,6.082
20180703,6.082
20180703,6.088
20180704,6.088
20180704,6.088
20180704,6.088
20180704,6.088
20180705,6.088
20180705,6.089
20180705,6.089
20180705,6.095
20180706,6.095
20180706,6.095
20180706,6.095
20180706,6.095
20180706,6.095
20180706,6.095
20180706,6.095
20180706,6.095
20180706,6.096
20180707,6.096
20180707,6.097
20180707,6.097
20180707,6.095
20180708,6.095
20180708,6.095
20180708,6.095
20180708,6.099
20180709,6.099
20180709,6.099
20180709,6.099
20180709,6.102
20180710,6.102
20180710,6.103
20180710,6.103
20180710,6.108
20180711,6.108
20180711,6.107
20180711,6.107
20180711,6.107
20180712,6.106
20180712,6.106
20180712,6.106
20180712,6.109
20180713,6.109
20180713,6.109
20180713,6.109
20180713,6.109
20180714,6.109
20180714,6.11
20180714,6.11
20180714,6.115
20180715,6.115
20180715,6.115
20180715,6.115
20180715,6.115
20180716,6.115
20180716,6.116
20180716,6.116
20180716,6.117
20180717,6.107
20180717,6.107
20180717,6.107
20180717,6.12
20180718,6.12
20180718,6.111
20180718,6.111
20180718,6.112
20180719,6.112
20180719,6.112
20180719,6.112
20180719,6.125
20180720,6.125
20180720,6.125
20180720,6.125
20180720,6.136
20180721,6.136
20180721,6.136
20180721,6.136
20180721,6.136
20180722,6.135
20180722,6.135
20180722,6.135
20180722,6.135
20180723,6.147
20180723,6.147
20180723,6.147
20180723,6.147
20180724,6.147
20180724,6.147
20180724,6.147
20180724,6.147
20180725,6.158
20180725,6.158
20180725,6.158
20180725,6.167
20180726,6.166
20180726,6.166
20180726,6.166
20180727,6.164
20180727,6.164
20180727,6.164
20180727,6.164
20180728,6.164
20180728,6.164
20180728,6.164
20180728,6.162
20180729,6.162
20180729,6.162
20180729,6.162
20180729,6.151
20180730,6.151
20180730,6.151
20180730,6.151
20180730,6.137
20180731,6.136
20180731,6.136
20180731,6.136
20180731,6.123
20180801,6.123
20180801,6.123
20180801,6.123
20180801,6.119
20180802,6.119
20180803,6.119
20180803,6.119
20180804,6.119
20180804,6.119
20180804,6.119
20180804,6.119
20180805,6.117
20180805,6.117
20180805,6.117
20180805,6.116
20180806,6.115
20180806,6.115
20180806,6.115
20180806,6.115
20180807,6.114
20180807,6.114
20180807,6.114
20180807,6.111
20180808,6.111
20180808,6.111
20180808,6.111
20180808,6.098
20180809,6.098
20180809,6.098
20180809,6.098
20180809,6.096
20180810,6.095
20180810,6.095
20180811,6.095
20180811,6.095
20180811,6.095
20180811,6.094
20180812,6.094
20180812,6.094
20180812,6.094
20180812,6.094
20180814,6.094
20180814,6.094
20180814,6.094
20180814,6.094
20180815,6.093
20180815,6.093
20180815,6.093
20180815,6.079
20180816,6.086
20180816,6.086
20180816,6.086
20180816,6.074
20180817,6.074
20180817,6.074
20180817,6.074
20180817,6.075
20180818,6.075
20180818,6.075
20180818,6.075
20180818,6.075
20180819,6.082
20180819,6.082
20180819,6.082
20180819,6.082
20180820,6.082
20180820,6.083
20180820,6.083
20180820,6.083
20180821,6.083
20180821,6.083
20180821,6.083
20180821,6.084
20180822,6.083
20180822,6.083
20180822,6.083
20180822,6.084
20180823,6.084
20180823,6.084
20180823,6.084
20180823,6.083
20180824,6.083
20180824,6.083
20180824,6.083
20180824,6.083
20180825,6.083
20180825,6.083
20180825,6.083
20180825,6.082
20180826,6.081
20180826,6.081
20180826,6.081
20180826,6.082
20180827,6.079
20180827,6.079
20180827,6.079
20180827,6.08
20180828,6.077
20180828,6.077
20180828,6.077
20180828,6.077
20180829,6.075
20180829,6.075
20180829,6.075
20180829,6.074
20180830,6.074
20180830,6.074
20180830,6.073
20180831,6.072
20180831,6.072
20180831,6.072
20180831,6.072
20180901,6.072
20180902,6.072
20180902,6.072
20180902,6.072
20180902,6.071
20180903,6.069
20180903,6.069
20180903,6.069
20180903,6.069
20180904,6.067
20180904,6.067
20180904,6.067
20180904,6.068
20180905,6.067
20180905,6.067
20180905,6.067
20180905,6.068
20180906,6.068
20180906,6.068
20180907,6.068
20180907,6.068
20180907,6.068
20180907,6.067
20180908,6.068
20180908,6.068
20180908,6.068
20180908,6.069
20180909,6.07
20180909,6.07
20180910,6.07
20180910,6.07
20180910,6.07
20180910,6.071
20180911,6.071
20180911,6.072
20180911,6.072
20180911,6.073
20180912,6.073
20180912,6.073
20180912,6.073
20180912,6.075
20180913,6.076
20180913,6.076
20180913,6.076
20180913,6.076
20180914,6.077
20180914,6.077
20180914,6.077
20180914,6.079
20180915,6.079
20180915,6.079
20180915,6.079
20180916,6.084
20180916,6.084
20180916,6.084
20180916,6.09
20180917,6.094
20180917,6.094
20180917,6.094
20180917,6.098
20180918,6.098
20180918,6.098
20180918,6.098
20180918,6.102
20180919,6.102
20180919,6.102
20180919,6.102
20180919,6.104
20180920,6.104
20180920,6.104
20180920,6.104
20180920,6.107
20180921,6.107
20180921,6.107
20180921,6.107
20180921,6.106
20180922,6.106
20180922,6.106
20180922,6.106
20180922,6.108
20180923,6.107
20180923,6.107
20180923,6.107
20180923,6.107
20180924,6.109
20180924,6.109
20180924,6.109
20180924,6.113
20180925,6.112
20180925,6.112
20180925,6.112
20180925,6.115
20180926,6.115
20180926,6.115
20180926,6.115
20180926,6.115
20180927,6.118
20180927,6.118
20180927,6.118
20180927,6.121
20180928,6.117
20180928,6.117
20180928,6.117
20180928,6.117
20180929,6.124
20180929,6.124
20180929,6.124
20180929,6.124
20180930,6.129
20180930,6.128
20180930,6.128
20180930,6.128
20180930,6.128
20181001,6.128
20181001,6.128
20181001,6.128
20181001,6.128
20181001,6.128
20181002,6.128
20181002,6.128
20181002,6.128
20181002,6.128
20181003,6.131
20181003,6.131
20181003,6.131
20181003,6.131
20181004,6.134
20181004,6.134
20181004,6.134
20181004,6.134
20181005,6.134
20181005,6.134
20181005,6.134
20181005,6.135
20181006,6.135
20181006,6.135
20181006,6.135
20181006,6.135
20181007,6.135
20181007,6.135
20181007,6.135
20181007,6.136
20181008,6.134
20181008,6.134
20181008,6.134
20181008,6.131
20181009,6.132
20181009,6.132
20181009,6.132
20181009,6.133
20181010,6.134
20181010,6.134
20181010,6.134
20181010,6.134
20181011,6.134
20181011,6.134
20181011,6.134
20181011,6.132
20181012,6.132
20181012,6.132
20181012,6.132
20181012,6.135
20181013,6.134
20181013,6.134
20181013,6.134
20181014,6.134
20181015,6.134
20181015,6.134
20181015,6.134
20181015,6.134
20181016,6.135
20181016,6.135
20181016,6.135
20181016,6.132
20181017,6.134
20181017,6.134
20181017,6.134
20181017,6.13
20181018,6.13
20181018,6.13
20181018,6.13
20181018,6.12
20181019,6.12
20181019,6.12
20181019,6.12
20181019,6.119
20181020,6.119
20181020,6.119
20181020,6.119
20181020,6.119
20181020,6.118
20181021,6.118
20181021,6.118
20181021,6.118
20181021,6.117
20181022,6.117
20181022,6.117
20181022,6.117
20181022,6.122
20181023,6.122
20181023,6.122
20181023,6.122
20181023,6.123
20181024,6.123
20181024,6.123
20181024,6.123
20181024,6.129
20181025,6.129
20181025,6.129
20181025,6.129
20181025,6.124
20181026,6.124
20181026,6.124
20181026,6.124
20181026,6.122
20181027,6.122
20181027,6.122
20181027,6.122
20181027,6.121
20181028,6.122
20181028,6.122
20181028,6.122
20181028,6.116
20181029,6.114
20181029,6.114
20181029,6.114
20181029,6.107
20181030,6.107
20181030,6.107
20181030,6.107
20181030,6.105
20181031,6.105
20181031,6.105
20181031,6.105
20181101,6.105
20181101,6.105
20181101,6.105
20181102,6.097
20181102,6.097
20181102,6.097
20181102,6.087
20181103,6.087
20181103,6.087
20181103,6.087
20181103,6.083
20181104,6.083
20181104,6.083
20181104,6.083
20181104,6.08
20181105,6.08
20181105,6.08
20181105,6.08
20181105,6.08
20181106,6.08
20181106,6.08
20181106,6.08
20181106,6.08
20181107,6.08
20181107,6.08
20181107,6.08
20181107,6.077
20181108,6.077
20181108,6.077
20181108,6.077
20181108,6.074
20181109,6.074
20181109,6.074
20181109,6.074
20181109,6.068
20181111,6.07
20181111,6.07
20181111,6.07
20181111,6.066
20181112,6.067
20181112,6.067
20181112,6.067
20181112,6.067
20181113,6.067
20181113,6.067
20181113,6.067
20181114,6.063
20181114,6.063
20181114,6.063
20181114,6.063
20181115,6.063
20181115,6.063
20181115,6.063
20181115,6.063
20181116,6.064
20181116,6.064
20181116,6.064
20181117,6.064
20181117,6.064
20181117,6.064
20181117,6.064
20181118,6.064
20181118,6.063
20181118,6.063
20181118,6.063
20181119,6.071
20181119,6.072
20181119,6.072
20181119,6.072
20181120,6.073
20181120,6.074
20181120,6.074
20181120,6.074
20181121,6.074
20181121,6.074
20181121,6.074
20181121,6.074
20181122,6.074
20181122,6.074
20181122,6.074
20181122,6.074
20181123,6.074
20181123,6.074
20181123,6.074
20181123,6.074
20181124,6.074
20181124,6.073
20181124,6.073
20181124,6.073
20181125,6.073
20181125,6.073
20181126,6.073
20181126,6.073
20181126,6.073
20181126,6.039
20181127,6.039
20181127,6.039
20181127,6.039
20181127,6.005
20181128,6.01
20181128,6.01
20181128,6.01
20181128,6.01
20181129,6.009
20181129,6.009
20181129,6.009
20181129,5.985
20181130,5.99
20181130,5.99
20181130,5.99
20181130,5.976
20181201,5.98
20181201,5.979
20181201,5.979
20181201,5.968
20181202,5.972
20181202,5.963
20181202,5.963
20181203,5.962
20181203,5.962
20181203,5.962
20181203,5.967
20181204,5.966
20181204,5.966
20181204,5.966
20181204,5.972
20181205,5.972
20181205,5.972
20181205,5.972
20181205,5.96
20181206,5.96
20181206,5.96
20181206,5.967
20181207,5.965
20181207,5.965
20181207,5.965
20181207,5.976
20181208,5.971
20181209,5.971
20181209,5.971
20181209,5.971
20181209,5.985
20181210,5.978
20181210,5.978
20181210,5.998
20181210,5.998
20181211,5.998
20181211,5.998
20181211,5.998
20181211,6
20181212,5.995
20181212,5.995
20181212,5.995
20181212,5.995
20181213,5.996
20181213,5.995
20181213,5.995
20181213,6.031
20181214,6.031
20181214,6.031
20181214,6.031
20181214,6.031
20181215,6.031
20181215,6.031
20181215,6.025
20181215,6.025
20181216,6.025
20181216,6.025
20181216,6.02
20181216,6.02
20181217,6.022
20181217,6.022
20181217,6.012
20181217,6.012
20181218,6.017
20181218,6.017
20181218,6.017
20181218,6.009
20181219,6.014
20181219,6.014
20181219,6
20181219,6
20181220,6.005
20181220,6.005
20181220,6.001
20181220,6.001
20181221,6.001
20181221,6.001
20181221,6.001
20181221,6.001
20181222,6.001
20181222,6.001
20181222,5.999
20181223,5.999
20181223,5.999
20181223,5.998
20181223,5.998
20181224,5.997
20181224,5.997
20181224,6.001
20181224,6.001
20181225,6
20181225,6
20181225,6
20181225,6
20181226,6
20181226,6
20181226,6.004
20181226,6.004
20181227,6.003
20181227,6.002
20181227,6.002
20181227,6.002
20181228,6.002
20181228,5.995
20181228,5.995
20181228,5.995
20181229,5.995
20181229,5.989
20181229,5.989
20181230,5.989
20181230,5.989
20181230,5.989
20181230,5.989
20181231,5.989
20181231,5.983
20181231,5.983
20181231,5.983
20190101,5.984
20190101,5.979
20190101,5.979
20190101,5.979
20190102,5.979
20190102,5.979
20190102,5.979
20190102,5.979
20190103,5.979
20190103,5.978
20190103,5.978
20190103,5.978
20190104,5.974
20190104,5.974
20190104,5.974
20190104,5.974
20190105,5.974
20190105,5.978
20190105,5.978
20190105,5.979
20190106,5.978
20190106,5.978
20190106,5.978
20190106,5.978
20190107,5.984
20190107,5.984
20190107,5.984
20190107,5.982
20190108,5.991
20190108,5.991
20190108,5.991
20190108,5.986
20190109,5.986
20190109,5.998
20190109,5.998
20190109,5.999
20190110,5.999
20190110,5.999
20190110,5.968
20190110,5.968
20190111,5.968
20190111,5.968
20190111,5.968
20190111,5.969
20190112,5.963
20190112,5.963
20190112,5.964
20190113,5.962
20190113,5.962
20190113,5.962
20190113,5.937
20190114,5.937
20190114,5.937
20190114,5.923
20190114,5.923
20190115,5.922
20190115,5.922
20190115,5.912
20190115,5.912
20190116,5.916
20190116,5.916
20190116,5.909
20190116,5.909
20190117,5.907
20190117,5.907
20190117,5.907
20190117,5.907
20190118,5.906
20190118,5.906
20190118,5.901
20190118,5.901
20190119,5.901
20190119,5.901
20190119,5.901
20190119,5.901
20190120,5.901
20190120,5.901
20190120,5.907
20190120,5.907
20190121,5.907
20190121,5.907
20190121,5.907
20190121,5.907
20190122,5.914
20190122,5.914
20190122,5.925
20190122,5.925
20190123,5.921
20190123,5.921
20190123,5.936
20190123,5.936
20190124,5.93
20190124,5.93
20190124,5.957
20190125,5.957
20190125,5.957
20190125,6.051
