Date,Value
20161223,4.532
20161223,4.532
20161224,4.532
20161224,4.532
20161224,4.532
20161224,4.532
20161225,4.532
20161225,4.532
20161225,4.532
20161225,4.532
20161225,4.532
20161226,4.532
20161226,4.534
20161226,4.534
20161226,4.534
20161227,4.534
20161227,4.534
20161227,4.534
20161227,4.534
20161228,4.534
20161228,4.534
20161228,4.534
20161228,4.534
20161229,4.534
20161229,4.534
20161229,4.534
20161229,4.534
20161230,4.544
20161230,4.544
20161230,4.544
20161230,4.544
20161231,4.544
20161231,4.544
20161231,4.544
20161231,4.544
20170101,4.544
20170101,4.544
20170101,4.544
20170101,4.544
20170102,4.56
20170102,4.56
20170102,4.56
20170102,4.56
20170102,4.56
20170103,4.56
20170103,4.56
20170103,4.56
20170103,4.56
20170104,4.56
20170104,4.564
20170104,4.564
20170104,4.564
20170104,4.564
20170105,4.564
20170105,4.564
20170105,4.564
20170105,4.564
20170106,4.564
20170106,4.567
20170106,4.567
20170106,4.567
20170107,4.571
20170107,4.571
20170107,4.571
20170107,4.571
20170108,4.574
20170108,4.574
20170108,4.574
20170108,4.561
20170109,4.552
20170109,4.552
20170109,4.552
20170109,4.552
20170110,4.552
20170110,4.561
20170110,4.561
20170110,4.561
20170110,4.561
20170111,4.561
20170111,4.561
20170111,4.561
20170111,4.561
20170112,4.561
20170112,4.561
20170112,4.561
20170112,4.561
20170113,4.561
20170113,4.561
20170113,4.561
20170113,4.561
20170114,4.561
20170114,4.561
20170114,4.561
20170114,4.561
20170115,4.56
20170115,4.557
20170115,4.557
20170115,4.557
20170115,4.556
20170116,4.562
20170116,4.576
20170116,4.576
20170116,4.576
20170117,4.579
20170117,4.588
20170117,4.588
20170117,4.588
20170117,4.587
20170118,4.587
20170118,4.587
20170118,4.587
20170118,4.587
20170119,4.587
20170119,4.589
20170119,4.589
20170119,4.589
20170119,4.589
20170120,4.589
20170120,4.589
20170120,4.589
20170120,4.589
20170121,4.589
20170121,4.589
20170121,4.592
20170121,4.592
20170122,4.592
20170122,4.592
20170122,4.592
20170122,4.592
20170122,4.592
20170123,4.592
20170123,4.592
20170123,4.592
20170123,4.592
20170124,4.592
20170124,4.592
20170124,4.593
20170124,4.593
20170125,4.593
20170125,4.593
20170125,4.593
20170125,4.593
20170126,4.593
20170126,4.593
20170126,4.593
20170126,4.593
20170127,4.593
20170127,4.589
20170127,4.589
20170127,4.589
20170128,4.589
20170128,4.588
20170128,4.588
20170128,4.586
20170129,4.586
20170129,4.586
20170129,4.586
20170129,4.586
20170130,4.586
20170130,4.585
20170130,4.585
20170130,4.585
20170131,4.585
20170131,4.583
20170131,4.583
20170131,4.583
20170201,4.583
20170201,4.583
20170201,4.583
20170201,4.583
20170201,4.583
20170202,4.583
20170202,4.582
20170202,4.582
20170202,4.582
20170203,4.582
20170203,4.582
20170203,4.582
20170203,4.582
20170204,4.582
20170204,4.582
20170204,4.582
20170204,4.582
20170205,4.582
20170205,4.582
20170205,4.582
20170205,4.582
20170206,4.582
20170206,4.582
20170206,4.582
20170206,4.582
20170207,4.582
20170207,4.566
20170207,4.566
20170207,4.566
20170208,4.566
20170208,4.566
20170208,4.566
20170208,4.566
20170209,4.566
20170209,4.566
20170209,4.566
20170209,4.566
20170210,4.566
20170210,4.567
20170210,4.567
20170210,4.567
20170211,4.567
20170211,4.567
20170211,4.567
20170211,4.567
20170212,4.566
20170212,4.566
20170212,4.566
20170212,4.566
20170212,4.566
20170213,4.566
20170213,4.566
20170213,4.566
20170213,4.566
20170214,4.566
20170214,4.566
20170214,4.566
20170214,4.566
20170215,4.566
20170215,4.566
20170215,4.566
20170215,4.566
20170216,4.566
20170216,4.566
20170216,4.566
20170216,4.566
20170216,4.566
20170217,4.566
20170217,4.566
20170217,4.566
20170217,4.566
20170218,4.566
20170218,4.566
20170218,4.566
20170218,4.566
20170218,4.566
20170219,4.566
20170219,4.566
20170219,4.566
20170219,4.566
20170220,4.566
20170220,4.566
20170220,4.566
20170220,4.566
20170221,4.566
20170221,4.566
20170221,4.566
20170221,4.566
20170222,4.566
20170222,4.566
20170222,4.566
20170222,4.566
20170223,4.566
20170223,4.566
20170223,4.566
20170223,4.566
20170224,4.566
20170224,4.566
20170224,4.566
20170224,4.566
20170225,4.566
20170225,4.566
20170225,4.566
20170225,4.566
20170226,4.566
20170226,4.566
20170226,4.566
20170226,4.566
20170227,4.566
20170227,4.566
20170227,4.566
20170227,4.566
20170228,4.566
20170228,4.566
20170228,4.566
20170228,4.566
20170301,4.566
20170301,4.566
20170301,4.566
20170301,4.566
20170302,4.566
20170302,4.566
20170302,4.566
20170302,4.566
20170303,4.566
20170303,4.566
20170303,4.566
20170303,4.566
20170304,4.566
20170304,4.566
20170304,4.566
20170304,4.566
20170305,4.566
20170305,4.566
20170305,4.566
20170305,4.566
20170306,4.566
20170306,4.566
20170306,4.566
20170306,4.566
20170307,4.566
20170307,4.566
20170307,4.566
20170307,4.566
20170308,4.566
20170308,4.566
20170308,4.566
20170308,4.566
20170309,4.566
20170309,4.566
20170309,4.566
20170309,4.567
20170310,4.567
20170310,4.567
20170310,4.567
20170310,4.567
20170311,4.567
20170311,4.567
20170311,4.567
20170311,4.567
20170312,4.567
20170312,4.567
20170312,4.567
20170312,4.567
20170312,4.567
20170313,4.567
20170313,4.567
20170313,4.567
20170313,4.567
20170314,4.567
20170314,4.567
20170314,4.567
20170314,4.567
20170315,4.567
20170315,4.567
20170315,4.567
20170315,4.567
20170316,4.563
20170316,4.563
20170316,4.563
20170316,4.563
20170317,4.563
20170317,4.563
20170317,4.563
20170317,4.563
20170318,4.563
20170318,4.563
20170318,4.563
20170318,4.563
20170319,4.563
20170319,4.563
20170319,4.563
20170319,4.563
20170320,4.563
20170320,4.563
20170320,4.563
20170320,4.563
20170321,4.563
20170321,4.563
20170321,4.563
20170321,4.563
20170322,4.563
20170322,4.563
20170322,4.563
20170322,4.563
20170323,4.563
20170323,4.562
20170323,4.562
20170323,4.562
20170323,4.562
20170324,4.562
20170324,4.562
20170324,4.562
20170324,4.562
20170325,4.562
20170325,4.562
20170325,4.562
20170325,4.562
20170326,4.562
20170326,4.562
20170326,4.562
20170326,4.562
20170327,4.562
20170327,4.562
20170327,4.562
20170327,4.562
20170328,4.562
20170328,4.562
20170328,4.562
20170328,4.562
20170329,4.562
20170329,4.562
20170329,4.562
20170329,4.562
20170330,4.562
20170330,4.562
20170330,4.562
20170330,4.562
20170331,4.562
20170331,4.562
20170331,4.562
20170331,4.562
20170401,4.562
20170401,4.562
20170401,4.562
20170401,4.562
20170402,4.562
20170402,4.562
20170402,4.562
20170402,4.562
20170403,4.562
20170403,4.562
20170403,4.562
20170403,4.562
20170404,4.562
20170404,4.562
20170404,4.562
20170404,4.562
20170405,4.562
20170405,4.562
20170405,4.562
20170405,4.562
20170406,4.562
20170406,4.562
20170406,4.562
20170406,4.562
20170407,4.562
20170407,4.562
20170407,4.562
20170407,4.562
20170408,4.562
20170408,4.562
20170408,4.562
20170408,4.562
20170409,4.562
20170409,4.562
20170409,4.562
20170409,4.562
20170410,4.562
20170410,4.561
20170410,4.561
20170410,4.56
20170411,4.56
20170411,4.56
20170411,4.56
20170411,4.56
20170411,4.56
20170411,4.56
20170412,4.56
20170412,4.56
20170412,4.56
20170412,4.56
20170412,4.56
20170412,4.56
20170413,4.56
20170413,4.56
20170413,4.558
20170413,4.558
20170414,4.557
20170414,4.556
20170414,4.556
20170414,4.556
20170414,4.556
20170415,4.556
20170415,4.554
20170415,4.552
20170415,4.552
20170416,4.552
20170416,4.552
20170416,4.556
20170416,4.556
20170416,4.556
20170416,4.556
20170417,4.553
20170417,4.553
20170417,4.553
20170417,4.553
20170418,4.553
20170418,4.553
20170418,4.553
20170418,4.553
20170419,4.553
20170419,4.553
20170419,4.553
20170419,4.553
20170420,4.553
20170420,4.553
20170420,4.553
20170420,4.553
20170421,4.553
20170421,4.553
20170421,4.553
20170421,4.553
20170422,4.553
20170422,4.553
20170422,4.553
20170422,4.553
20170423,4.553
20170423,4.553
20170423,4.553
20170423,4.553
20170424,4.553
20170424,4.553
20170424,4.553
20170424,4.553
20170425,4.555
20170425,4.555
20170425,4.555
20170425,4.555
20170425,4.555
20170426,4.555
20170426,4.555
20170426,4.555
20170427,4.555
20170427,4.555
20170427,4.555
20170427,4.555
20170428,4.555
20170428,4.555
20170428,4.555
20170428,4.555
20170429,4.555
20170429,4.555
20170429,4.555
20170429,4.555
20170430,4.555
20170430,4.555
20170430,4.555
20170430,4.555
20170501,4.555
20170501,4.555
20170501,4.555
20170501,4.555
20170502,4.555
20170502,4.555
20170502,4.577
20170502,4.577
20170503,4.577
20170503,4.577
20170503,4.577
20170503,4.577
20170504,4.577
20170504,4.577
20170504,4.577
20170504,4.577
20170505,4.577
20170505,4.577
20170505,4.577
20170505,4.577
20170506,4.577
20170506,4.577
20170506,4.577
20170506,4.577
20170507,4.577
20170507,4.577
20170507,4.577
20170507,4.577
20170508,4.573
20170508,4.573
20170508,4.573
20170508,4.573
20170509,4.573
20170509,4.573
20170509,4.573
20170509,4.573
20170510,4.573
20170510,4.573
20170510,4.573
20170510,4.573
20170511,4.573
20170511,4.573
20170511,4.573
20170511,4.573
20170511,4.573
20170512,4.573
20170512,4.573
20170512,4.573
20170512,4.573
20170513,4.573
20170513,4.573
20170513,4.573
20170513,4.573
20170514,4.573
20170514,4.573
20170514,4.573
20170514,4.573
20170514,4.574
20170514,4.574
20170515,4.574
20170515,4.574
20170515,4.574
20170515,4.574
20170516,4.574
20170516,4.574
20170516,4.574
20170516,4.574
20170516,4.574
20170517,4.574
20170517,4.574
20170517,4.574
20170517,4.574
20170518,4.574
20170518,4.574
20170518,4.574
20170518,4.574
20170518,4.574
20170518,4.574
20170519,4.574
20170519,4.574
20170519,4.574
20170519,4.574
20170519,4.574
20170520,4.574
20170520,4.574
20170520,4.574
20170520,4.574
20170520,4.574
20170521,4.574
20170521,4.574
20170521,4.574
20170521,4.574
20170521,4.574
20170522,4.574
20170522,4.574
20170522,4.574
20170522,4.574
20170522,4.574
20170523,4.574
20170523,4.574
20170523,4.574
20170523,4.574
20170523,4.574
20170524,4.574
20170524,4.574
20170524,4.574
20170524,4.574
20170524,4.574
20170525,4.574
20170525,4.574
20170525,4.574
20170525,4.574
20170525,4.574
20170526,4.574
20170526,4.574
20170526,4.574
20170526,4.574
20170526,4.574
20170527,4.574
20170527,4.574
20170527,4.574
20170527,4.574
20170527,4.574
20170528,4.574
20170528,4.574
20170528,4.574
20170528,4.574
20170528,4.574
20170529,4.574
20170529,4.574
20170529,4.574
20170529,4.574
20170529,4.574
20170530,4.574
20170530,4.574
20170530,4.574
20170530,4.574
20170530,4.574
20170531,4.574
20170531,4.574
20170531,4.574
20170531,4.574
20170531,4.574
20170601,4.574
20170601,4.574
20170601,4.574
20170601,4.574
20170601,4.574
20170602,4.574
20170602,4.574
20170602,4.574
20170602,4.574
20170602,4.574
20170603,4.574
20170603,4.574
20170603,4.574
20170603,4.574
20170603,4.574
20170604,4.574
20170604,4.574
20170604,4.574
20170604,4.574
20170604,4.574
20170605,4.574
20170605,4.574
20170605,4.574
20170605,4.574
20170605,4.574
20170606,4.574
20170606,4.574
20170606,4.574
20170606,4.574
20170606,4.574
20170607,4.574
20170607,4.574
20170607,4.574
20170607,4.574
20170608,4.574
20170608,4.574
20170608,4.574
20170609,4.574
20170609,4.574
20170614,4.574
20170614,4.574
20170614,4.574
20170614,4.574
20170614,4.574
20170615,4.574
20170615,4.574
20170615,4.572
20170615,4.572
20170615,4.572
20170616,4.572
20170616,4.572
20170616,4.572
20170616,4.572
20170617,4.572
20170617,4.572
20170617,4.575
20170617,4.575
20170618,4.575
20170618,4.575
20170618,4.575
20170618,4.575
20170619,4.575
20170619,4.575
20170619,4.571
20170619,4.571
20170620,4.571
20170620,4.571
20170620,4.571
20170620,4.571
20170621,4.571
20170621,4.571
20170621,4.571
20170621,4.571
20170622,4.571
20170622,4.571
20170622,4.571
20170622,4.571
20170623,4.571
20170623,4.571
20170623,4.57
20170623,4.57
20170624,4.57
20170624,4.57
20170624,4.57
20170624,4.57
20170625,4.57
20170625,4.57
20170625,4.57
20170625,4.57
20170626,4.57
20170626,4.57
20170626,4.577
20170626,4.577
20170627,4.577
20170627,4.577
20170627,4.577
20170627,4.577
20170628,4.577
20170628,4.577
20170628,4.577
20170628,4.577
20170629,4.577
20170629,4.577
20170629,4.577
20170629,4.577
20170630,4.577
20170630,4.577
20170630,4.577
20170630,4.577
20170701,4.577
20170701,4.577
20170701,4.577
20170701,4.577
20170702,4.577
20170702,4.577
20170702,4.577
20170702,4.577
20170703,4.577
20170703,4.577
20170703,4.577
20170703,4.577
20170704,4.577
20170704,4.577
20170704,4.577
20170704,4.577
20170705,4.577
20170705,4.577
20170705,4.577
20170705,4.577
20170706,4.577
20170706,4.577
20170706,4.577
20170706,4.577
20170707,4.577
20170707,4.577
20170707,4.577
20170707,4.577
20170708,4.577
20170708,4.577
20170708,4.577
20170708,4.577
20170709,4.577
20170709,4.577
20170709,4.577
20170709,4.577
20170710,4.577
20170710,4.577
20170710,4.577
20170710,4.577
20170711,4.577
20170711,4.577
20170711,4.577
20170711,4.577
20170712,4.577
20170712,4.577
20170712,4.577
20170712,4.577
20170712,4.577
20170713,4.577
20170713,4.577
20170713,4.577
20170713,4.577
20170714,4.577
20170714,4.577
20170714,4.577
20170714,4.577
20170715,4.577
20170715,4.577
20170715,4.577
20170715,4.577
20170716,4.577
20170716,4.577
20170716,4.577
20170716,4.577
20170717,4.577
20170717,4.577
20170717,4.577
20170717,4.577
20170718,4.577
20170718,4.577
20170718,4.577
20170718,4.577
20170719,4.56
20170719,4.56
20170719,4.573
20170719,4.573
20170719,4.573
20170720,4.573
20170720,4.588
20170720,4.588
20170720,4.588
20170721,4.588
20170721,4.588
20170721,4.588
20170721,4.588
20170722,4.588
20170722,4.588
20170722,4.588
20170722,4.589
20170723,4.61
20170723,4.61
20170723,4.61
20170723,4.61
20170724,4.61
20170724,4.638
20170724,4.638
20170724,4.638
20170724,4.638
20170725,4.638
20170725,4.638
20170725,4.638
20170725,4.638
20170726,4.638
20170726,4.638
20170726,4.638
20170726,4.632
20170727,4.632
20170727,4.632
20170727,4.632
20170727,4.632
20170728,4.627
20170728,4.627
20170728,4.627
20170728,4.627
20170728,4.627
20170729,4.627
20170729,4.627
20170729,4.627
20170729,4.619
20170730,4.619
20170730,4.619
20170730,4.619
20170730,4.619
20170730,4.619
20170730,4.655
20170803,4.655
20170803,4.655
20170804,4.655
20170804,4.655
20170804,4.655
20170804,4.643
20170808,4.643
20170809,4.643
20170809,4.643
20170809,4.643
20170810,4.643
20170810,4.643
20170810,4.643
20170810,4.643
20170811,4.643
20170811,4.643
20170811,4.643
20170811,4.643
20170812,4.643
20170812,4.643
20170812,4.643
20170812,4.643
20170813,4.643
20170813,4.643
20170813,4.643
20170813,4.638
20170814,4.638
20170814,4.629
20170814,4.639
20170814,4.639
20170815,4.639
20170815,4.639
20170816,4.639
20170816,4.639
20170816,4.639
20170816,4.639
20170817,4.639
20170817,4.639
20170817,4.639
20170817,4.639
20170818,4.639
20170818,4.639
20170818,4.639
20170818,4.635
20170819,4.635
20170819,4.635
20170819,4.635
20170819,4.635
20170820,4.635
20170820,4.635
20170820,4.635
20170820,4.635
20170821,4.635
20170821,4.635
20170821,4.635
20170821,4.635
20170822,4.635
20170822,4.635
20170822,4.635
20170822,4.631
20170823,4.631
20170823,4.631
20170823,4.631
20170823,4.631
20170824,4.631
20170824,4.631
20170824,4.631
20170824,4.63
20170825,4.63
20170825,4.63
20170825,4.63
20170825,4.628
20170826,4.623
20170826,4.623
20170826,4.623
20170826,4.623
20170827,4.623
20170827,4.623
20170827,4.623
20170827,4.623
20170828,4.623
20170828,4.623
20170828,4.623
20170828,4.622
20170829,4.622
20170829,4.622
20170829,4.622
20170829,4.622
20170830,4.622
20170830,4.622
20170830,4.622
20170830,4.622
20170831,4.622
20170831,4.622
20170831,4.622
20170831,4.622
20170901,4.622
20170901,4.622
20170901,4.622
20170901,4.622
20170902,4.622
20170902,4.622
20170902,4.622
20170902,4.622
20170903,4.622
20170903,4.622
20170903,4.622
20170903,4.622
20170904,4.622
20170904,4.622
20170904,4.622
20170905,4.622
20170905,4.622
20170905,4.622
20170905,4.622
20170906,4.622
20170906,4.622
20170906,4.622
20170906,4.622
20170907,4.622
20170907,4.716
20170907,4.716
20170907,4.716
20170908,4.716
20170908,4.716
20170908,4.716
20170908,4.716
20170911,4.716
20170912,4.716
20170912,4.716
20170912,4.716
20170912,4.716
20170913,4.716
20170913,4.716
20170913,4.716
20170913,4.716
20170914,4.716
20170914,4.716
20170914,4.716
20170914,4.716
20170915,4.716
20170915,4.73
20170915,4.73
20170915,4.73
20170918,4.73
20170918,4.73
20170919,4.73
20170919,4.73
20170919,4.73
20170919,4.73
20170920,4.73
20170920,4.73
20170920,4.73
20170920,4.73
20170921,4.73
20170922,4.73
20170922,4.73
20170922,4.73
20170922,4.73
20170923,4.745
20170923,4.745
20170923,4.745
20170923,4.745
20170924,4.745
20170924,4.745
20170924,4.745
20170924,4.745
20170925,4.745
20170925,4.745
20170925,4.745
20170925,4.745
20170926,4.745
20170926,4.745
20170926,4.745
20170926,4.745
20170927,4.745
20170927,4.745
20170927,4.745
20170927,4.747
20170928,4.747
20170928,4.747
20170928,4.747
20170928,4.747
20170929,4.747
20170929,4.747
20170929,4.747
20170929,4.747
20170930,4.747
20170930,4.747
20170930,4.747
20170930,4.747
20171001,4.747
20171001,4.747
20171001,4.747
20171001,4.747
20171002,4.749
20171002,4.749
20171002,4.749
20171002,4.751
20171003,4.751
20171003,4.751
20171003,4.751
20171003,4.754
20171004,4.754
20171004,4.754
20171004,4.754
20171004,4.757
20171005,4.757
20171005,4.757
20171005,4.757
20171005,4.757
20171006,4.757
20171006,4.757
20171006,4.757
20171006,4.757
20171006,4.757
20171007,4.747
20171007,4.747
20171007,4.747
20171007,4.747
20171008,4.747
20171008,4.747
20171008,4.747
20171008,4.75
20171009,4.75
20171009,4.75
20171009,4.75
20171009,4.754
20171010,4.754
20171010,4.754
20171010,4.754
20171010,4.754
20171011,4.754
20171011,4.754
20171011,4.754
20171011,4.754
20171012,4.75
20171012,4.75
20171013,4.75
20171013,4.75
20171013,4.75
20171013,4.75
20171014,4.75
20171014,4.75
20171014,4.75
20171014,4.75
20171015,4.769
20171015,4.769
20171015,4.769
20171015,4.772
20171016,4.772
20171016,4.772
20171016,4.772
20171016,4.772
20171017,4.797
20171017,4.797
20171017,4.797
20171018,4.797
20171018,4.797
20171018,4.797
20171019,4.797
20171019,4.797
20171019,4.797
20171019,4.797
20171020,4.802
20171020,4.802
20171021,4.802
20171021,4.802
20171021,4.802
20171022,4.802
20171022,4.802
20171022,4.802
20171022,4.802
20171023,4.802
20171023,4.802
20171023,4.802
20171023,4.802
20171024,4.802
20171024,4.81
20171024,4.81
20171024,4.81
20171025,4.81
20171025,4.81
20171025,4.81
20171025,4.801
20171026,4.801
20171026,4.801
20171026,4.794
20171026,4.794
20171027,4.794
20171027,4.794
20171027,4.794
20171027,4.787
20171028,4.787
20171028,4.787
20171028,4.787
20171029,4.787
20171029,4.787
20171029,4.787
20171029,4.787
20171030,4.787
20171030,4.787
20171030,4.787
20171030,4.787
20171031,4.787
20171031,4.787
20171031,4.787
20171031,4.782
20171101,4.782
20171101,4.782
20171101,4.782
20171101,4.782
20171102,4.782
20171102,4.782
20171102,4.782
20171102,4.782
20171103,4.782
20171103,4.782
20171103,4.782
20171104,4.777
20171104,4.777
20171104,4.777
20171104,4.773
20171105,4.773
20171105,4.773
20171105,4.773
20171105,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171106,4.769
20171107,4.769
20171107,4.769
20171107,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171108,4.769
20171109,4.769
20171109,4.769
20171109,4.769
20171109,4.769
20171110,4.769
20171110,4.769
20171110,4.769
20171111,4.769
20171112,4.769
20171112,4.769
20171112,4.769
20171112,4.769
20171113,4.769
20171113,4.769
20171113,4.769
20171113,4.769
20171114,4.769
20171114,4.769
20171114,4.769
20171114,4.769
20171115,4.769
20171115,4.769
20171115,4.769
20171115,4.769
20171116,4.769
20171116,4.769
20171116,4.769
20171116,4.769
20171117,4.769
20171117,4.769
20171117,4.769
20171117,4.769
20171118,4.769
20171118,4.769
20171118,4.769
20171118,4.769
20171119,4.769
20171119,4.769
20171119,4.769
20171119,4.769
20171120,4.769
20171120,4.769
20171120,4.769
20171120,4.769
20171121,4.769
20171121,4.769
20171121,4.769
20171121,4.769
20171122,4.769
20171122,4.769
20171122,4.769
20171122,4.769
20171123,4.769
20171123,4.769
20171123,4.769
20171123,4.769
20171124,4.769
20171124,4.769
20171125,4.769
20171125,4.769
20171125,4.769
20171125,4.769
20171126,4.769
20171126,4.769
20171126,4.769
20171126,4.769
20171127,4.769
20171127,4.769
20171127,4.769
20171127,4.769
20171128,4.769
20171128,4.769
20171128,4.769
20171129,4.769
20171129,4.769
20171129,4.769
20171129,4.769
20171130,4.769
20171130,4.769
20171130,4.769
20171201,4.769
20171201,4.769
20171201,4.769
20171201,4.769
20171202,4.769
20171202,4.769
20171202,4.769
20171202,4.769
20171203,4.769
20171203,4.769
20171203,4.769
20171203,4.766
20171204,4.766
20171204,4.766
20171204,4.766
20171204,4.766
20171205,4.766
20171205,4.766
20171205,4.766
20171205,4.766
20171206,4.766
20171206,4.766
20171206,4.766
20171206,4.766
20171207,4.766
20171207,4.766
20171207,4.766
20171207,4.766
20171208,4.766
20171208,4.766
20171209,4.766
20171209,4.766
20171209,4.766
20171209,4.766
20171210,4.766
20171210,4.766
20171210,4.766
20171210,4.766
20171211,4.766
20171211,4.766
20171212,4.766
20171212,4.766
20171212,4.766
20171212,4.766
20171213,4.766
20171213,4.766
20171213,4.766
20171213,4.766
20171214,4.766
20171214,4.766
20171214,4.766
20171214,4.766
20171215,4.766
20171215,4.766
20171215,4.766
20171215,4.766
20171216,4.766
20171216,4.766
20171216,4.766
20171216,4.766
20171217,4.766
20171217,4.766
20171217,4.766
20171217,4.766
20171218,4.766
20171218,4.766
20171218,4.766
20171218,4.766
20171219,4.766
20171219,4.766
20171219,4.766
20171219,4.766
20171220,4.766
20171220,4.766
20171220,4.766
20171220,4.766
20171221,4.766
20171221,4.766
20171221,4.766
20171221,4.766
20171222,4.766
20171222,4.766
20171222,4.766
20171222,4.766
20171223,4.766
20171223,4.766
20171223,4.766
20171223,4.766
20171224,4.766
20171224,4.766
20171224,4.766
20171224,4.766
20171225,4.766
20171225,4.766
20171225,4.766
20171225,4.766
20171226,4.766
20171226,4.766
20171226,4.766
20171226,4.766
20171227,4.766
20171227,4.766
20171228,4.766
20171228,4.766
20171228,4.766
20171228,4.766
20171229,4.766
20171229,4.766
20171229,4.766
20171230,4.766
20171230,4.766
20171230,4.766
20171230,4.766
20171231,4.766
20171231,4.766
20171231,4.766
20171231,4.766
20180101,4.766
20180101,4.766
20180101,4.766
20180101,4.766
20180102,4.766
20180102,4.766
20180102,4.766
20180102,4.766
20180103,4.766
20180103,4.766
20180103,4.766
20180103,4.766
20180104,4.766
20180104,4.766
20180104,4.766
20180104,4.766
20180105,4.766
20180105,4.766
20180105,4.766
20180105,4.766
20180106,4.766
20180106,4.766
20180106,4.766
20180106,4.766
20180107,4.766
20180108,4.766
20180108,4.766
20180108,4.766
20180108,4.766
20180109,4.766
20180109,4.766
20180109,4.766
20180109,4.766
20180110,4.768
20180110,4.768
20180110,4.768
20180111,4.768
20180111,4.768
20180111,4.768
20180111,4.768
20180112,4.768
20180112,4.768
20180112,4.768
20180112,4.768
20180113,4.768
20180113,4.768
20180113,4.768
20180114,4.768
20180114,4.768
20180114,4.768
20180114,4.769
20180115,4.769
20180115,4.769
20180115,4.769
20180116,4.769
20180116,4.769
20180116,4.769
20180117,4.769
20180117,4.769
20180117,4.769
20180117,4.77
20180118,4.77
20180118,4.77
20180118,4.77
20180118,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180119,4.772
20180120,4.772
20180120,4.772
20180120,4.772
20180120,4.772
20180121,4.773
20180121,4.773
20180121,4.773
20180121,4.773
20180122,4.775
20180122,4.775
20180122,4.775
20180122,4.775
20180123,4.775
20180123,4.775
20180123,4.775
20180123,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180124,4.776
20180125,4.776
20180125,4.776
20180125,4.776
20180125,4.776
20180126,4.776
20180126,4.776
20180126,4.776
20180126,4.776
20180127,4.776
20180127,4.776
20180127,4.776
20180128,4.776
20180128,4.776
20180128,4.776
20180128,4.776
20180129,4.776
20180129,4.776
20180129,4.776
20180129,4.776
20180130,4.776
20180130,4.776
20180130,4.776
20180130,4.776
20180131,4.776
20180131,4.776
20180131,4.776
20180131,4.776
20180201,4.776
20180201,4.776
20180201,4.776
20180201,4.776
20180202,4.776
20180202,4.776
20180202,4.776
20180202,4.776
20180203,4.776
20180203,4.776
20180203,4.776
20180203,4.776
20180204,4.776
20180204,4.776
20180204,4.776
20180205,4.776
20180205,4.776
20180206,4.776
20180206,4.776
20180206,4.776
20180207,4.776
20180207,4.776
20180207,4.776
20180207,4.776
20180208,4.776
20180208,4.776
20180208,4.776
20180208,4.774
20180209,4.774
20180209,4.774
20180209,4.774
20180209,4.774
20180210,4.774
20180210,4.777
20180210,4.777
20180210,4.777
20180211,4.777
20180211,4.777
20180211,4.777
20180211,4.784
20180212,4.784
20180212,4.784
20180212,4.784
20180213,4.784
20180213,4.784
20180213,4.784
20180213,4.784
20180214,4.784
20180214,4.784
20180214,4.784
20180214,4.784
20180215,4.784
20180215,4.784
20180215,4.784
20180215,4.784
20180216,4.784
20180216,4.784
20180216,4.784
20180216,4.784
20180217,4.784
20180217,4.784
20180217,4.781
20180217,4.817
20180218,4.812
20180218,4.812
20180218,4.812
20180218,4.81
20180219,4.81
20180219,4.81
20180219,4.81
20180219,4.807
20180220,4.807
20180220,4.807
20180220,4.807
20180220,4.807
20180221,4.807
20180221,4.807
20180221,4.807
20180221,4.807
20180222,4.807
20180222,4.807
20180222,4.807
20180222,4.807
20180223,4.807
20180223,4.808
20180223,4.808
20180223,4.808
20180224,4.808
20180224,4.808
20180224,4.808
20180224,4.808
20180225,4.808
20180225,4.808
20180225,4.808
20180225,4.808
20180226,4.809
20180226,4.809
20180226,4.809
20180226,4.809
20180227,4.809
20180227,4.809
20180227,4.809
20180227,4.809
20180228,4.809
20180228,4.809
20180228,4.809
20180228,4.809
20180301,4.809
20180301,4.809
20180301,4.809
20180301,4.809
20180302,4.809
20180302,4.809
20180302,4.81
20180302,4.81
20180303,4.81
20180303,4.81
20180303,4.81
20180303,4.81
20180304,4.81
20180304,4.81
20180304,4.81
20180304,4.81
20180305,4.81
20180305,4.81
20180305,4.81
20180306,4.81
20180306,4.81
20180306,4.81
20180306,4.81
20180306,4.811
20180307,4.786
20180307,4.786
20180307,4.786
20180307,4.786
20180308,4.786
20180308,4.786
20180309,4.786
20180309,4.786
20180309,4.786
20180309,4.786
20180310,4.786
20180310,4.786
20180310,4.786
20180310,4.776
20180311,4.772
20180311,4.772
20180312,4.772
20180312,4.772
20180312,4.772
20180312,4.75
20180313,4.75
20180314,4.75
20180314,4.75
20180314,4.75
20180314,4.75
20180315,4.75
20180315,4.75
20180315,4.751
