Date,Value
20170621,-72
20170621,-72
20170621,-72
20170622,-72
20170622,-72
20170622,-72
20170622,-72
20170623,-72
20170623,-72
20170623,-72
20170623,-72
20170624,-72
20170624,-72
20170624,-72
20170624,-72
20170625,-72
20170625,-72
20170625,-72
20170625,-72
20170626,-72
20170626,-72
20170626,-73
20170626,-73
20170627,-73
20170627,-73
20170627,-73
20170627,-73
20170628,-73
20170628,-73
20170628,-73
20170628,-73
20170629,-73
20170629,-73
20170629,-73
20170629,-73
20170630,-73
20170630,-73
20170630,-73
20170630,-73
20170701,-73
20170701,-73
20170701,-73
20170701,-73
20170702,-73
20170702,-73
20170702,-73
20170702,-73
20170703,-73
20170703,-73
20170703,-73
20170703,-73
20170704,-73
20170704,-73
20170704,-73
20170704,-73
20170705,-73
20170705,-73
20170705,-73
20170705,-73
20170706,-73
20170706,-73
20170706,-73
20170706,-73
20170707,-73
20170707,-73
20170707,-73
20170707,-73
20170708,-73
20170708,-73
20170708,-73
20170708,-73
20170709,-73
20170709,-73
20170709,-73
20170709,-73
20170710,-73
20170710,-73
20170710,-73
20170710,-73
20170711,-73
20170711,-73
20170711,-73
20170711,-73
20170712,-73
20170712,-73
20170712,-73
20170712,-73
20170712,-73
20170713,-73
20170713,-73
20170713,-72
20170713,-72
20170714,-72
20170714,-72
20170714,-72
20170714,-72
20170715,-72
20170715,-72
20170715,-72
20170715,-72
20170716,-72
20170716,-72
20170716,-72
20170716,-72
20170717,-72
20170717,-72
20170717,-72
20170717,-72
20170718,-72
20170718,-72
20170718,-72
20170718,-72
20170719,-72
20170719,-73
20170719,-73
20170719,-73
20170719,-73
20170720,-73
20170720,-73
20170720,-73
20170720,-73
20170721,-73
20170721,-73
20170721,-72
20170721,-72
20170722,-72
20170722,-72
20170722,-72
20170722,-72
20170723,-72
20170723,-71
20170723,-71
20170723,-71
20170724,-71
20170724,-71
20170724,-71
20170724,-71
20170724,-71
20170725,-71
20170725,-71
20170725,-71
20170725,-71
20170726,-71
20170726,-71
20170726,-71
20170726,-71
20170727,-71
20170727,-71
20170727,-71
20170727,-71
20170728,-71
20170728,-71
20170728,-71
20170728,-70
20170728,-70
20170729,-70
20170729,-71
20170729,-71
20170729,-71
20170730,-72
20170730,-71
20170730,-71
20170730,-72
20170730,-72
20170730,-70
20170803,-70
20170803,-71
20170804,-71
20170804,-71
20170804,-70
20170804,-71
20170808,-71
20170809,-71
20170809,-70
20170809,-70
20170810,-70
20170810,-70
20170810,-70
20170810,-70
20170811,-70
20170811,-70
20170811,-72
20170811,-72
20170812,-72
20170812,-72
20170812,-72
20170812,-72
20170813,-72
20170813,-72
20170813,-72
20170813,-72
20170814,-72
20170814,-72
20170814,-72
20170814,-72
20170815,-72
20170815,-72
20170816,-72
20170816,-72
20170816,-72
20170816,-73
20170817,-73
20170817,-73
20170817,-73
20170817,-73
20170818,-73
20170818,-73
20170818,-73
20170818,-73
20170819,-73
20170819,-74
20170819,-74
20170819,-74
20170820,-74
20170820,-74
20170820,-74
20170820,-74
20170821,-74
20170821,-74
20170821,-74
20170821,-74
20170822,-74
20170822,-74
20170822,-74
20170822,-74
20170823,-74
20170823,-74
20170823,-74
20170823,-74
20170824,-74
20170824,-74
20170824,-74
20170824,-74
20170825,-74
20170825,-74
20170825,-73
20170825,-73
20170826,-73
20170826,-73
20170826,-73
20170826,-73
20170827,-73
20170827,-73
20170827,-73
20170827,-73
20170828,-73
20170828,-73
20170828,-73
20170828,-73
20170829,-73
20170829,-73
20170829,-73
20170829,-73
20170830,-73
20170830,-73
20170830,-73
20170830,-73
20170831,-73
20170831,-73
20170831,-73
20170831,-73
20170901,-73
20170901,-73
20170901,-73
20170901,-73
20170902,-73
20170902,-73
20170902,-73
20170902,-73
20170903,-73
20170903,-74
20170903,-74
20170903,-74
20170904,-74
20170904,-74
20170904,-74
20170905,-74
20170905,-74
20170905,-74
20170905,-74
20170906,-74
20170906,-74
20170906,-74
20170906,-74
20170907,-74
20170907,-64
20170907,-64
20170907,-64
20170908,-64
20170908,-64
20170908,-64
20170908,-64
20170911,-64
20170912,-64
20170912,-64
20170912,-64
20170912,-64
20170913,-64
20170913,-64
20170913,-64
20170913,-64
20170914,-64
20170914,-64
20170914,-64
20170914,-64
20170915,-64
20170915,-64
20170915,-64
20170915,-64
20170918,-65
20170918,-65
20170919,-65
20170919,-65
20170919,-65
20170919,-65
20170920,-65
20170920,-65
20170920,-65
20170920,-65
20170921,-65
20170922,-65
20170922,-65
20170922,-65
20170922,-65
20170923,-65
20170923,-65
20170923,-65
20170923,-65
20170924,-65
20170924,-65
20170924,-65
20170924,-65
20170925,-65
20170925,-65
20170925,-65
20170925,-65
20170926,-65
20170926,-65
20170926,-65
20170926,-65
20170927,-65
20170927,-65
20170927,-65
20170927,-65
20170928,-65
20170928,-65
20170928,-65
20170928,-65
20170929,-65
20170929,-65
20170929,-65
20170929,-65
20170930,-65
20170930,-65
20170930,-65
20170930,-65
20171001,-65
20171001,-65
20171001,-65
20171001,-65
20171002,-65
20171002,-65
20171002,-65
20171002,-65
20171003,-66
20171003,-66
20171003,-66
20171003,-66
20171004,-66
20171004,-66
20171004,-66
20171004,-66
20171005,-66
20171005,-66
20171005,-66
20171005,-66
20171006,-66
20171006,-66
20171006,-66
20171006,-66
20171006,-66
20171007,-66
20171007,-66
20171007,-66
20171007,-66
20171008,-66
20171008,-66
20171008,-66
20171008,-66
20171009,-66
20171009,-68
20171009,-68
20171009,-68
20171010,-68
20171010,-68
20171010,-68
20171010,-68
20171011,-68
20171011,-68
20171011,-68
20171011,-68
20171012,-68
20171012,-68
20171013,-68
20171013,-68
20171013,-68
20171013,-68
20171014,-68
20171014,-68
20171014,-68
20171014,-68
20171015,-67
20171015,-67
20171015,-67
20171015,-68
20171016,-68
20171016,-68
20171016,-68
20171016,-68
20171017,-67
20171017,-67
20171017,-67
20171018,-67
20171018,-67
20171018,-67
20171019,-67
20171019,-67
20171019,-67
20171019,-67
20171020,-67
20171020,-67
20171021,-67
20171021,-67
20171021,-67
20171022,-67
20171022,-67
20171022,-67
20171022,-67
20171023,-67
20171023,-67
20171023,-67
20171023,-67
20171024,-67
20171024,-67
20171024,-67
20171024,-67
20171025,-67
20171025,-67
20171025,-67
20171025,-66
20171026,-66
20171026,-66
20171026,-65
20171026,-65
20171027,-66
20171027,-66
20171027,-66
20171027,-66
20171028,-66
20171028,-66
20171028,-66
20171029,-66
20171029,-66
20171029,-66
20171029,-66
20171030,-66
20171030,-66
20171030,-66
20171030,-66
20171031,-66
20171031,-66
20171031,-66
20171031,-66
20171101,-65
20171101,-65
20171101,-65
20171101,-66
20171102,-66
20171102,-65
20171102,-66
20171102,-65
20171103,-66
20171103,-65
20171103,-66
20171104,-65
20171104,-65
20171104,-65
20171104,-65
20171105,-65
20171105,-65
20171105,-65
20171105,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171106,-65
20171107,-65
20171107,-65
20171107,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171108,-65
20171109,-65
20171109,-65
20171109,-65
20171109,-65
20171110,-65
20171110,-65
20171110,-65
20171111,-65
20171112,-65
20171112,-65
20171112,-65
20171112,-65
20171113,-65
20171113,-65
20171113,-65
20171113,-65
20171114,-65
20171114,-65
20171114,-65
20171114,-65
20171115,-65
20171115,-65
20171115,-65
20171115,-65
20171116,-65
20171116,-65
20171116,-65
20171116,-65
20171117,-65
20171117,-65
20171117,-65
20171117,-65
20171118,-65
20171118,-65
20171118,-65
20171118,-65
20171119,-65
20171119,-65
20171119,-65
20171119,-65
20171120,-65
20171120,-65
20171120,-65
20171120,-65
20171121,-65
20171121,-65
20171121,-65
20171121,-65
20171122,-65
20171122,-65
20171122,-65
20171122,-65
20171123,-65
20171123,-65
20171123,-65
20171123,-65
20171124,-65
20171124,-65
20171125,-65
20171125,-65
20171125,-65
20171125,-65
20171126,-65
20171126,-65
20171126,-65
20171126,-65
20171127,-65
20171127,-65
20171127,-65
20171127,-65
20171128,-65
20171128,-65
20171128,-65
20171129,-65
20171129,-65
20171129,-65
20171129,-65
20171130,-65
20171130,-65
20171130,-65
20171201,-65
20171201,-65
20171201,-65
20171201,-65
20171202,-65
20171202,-65
20171202,-65
20171202,-65
20171203,-65
20171203,-65
20171203,-65
20171203,-65
20171204,-65
20171204,-65
20171204,-65
20171204,-65
20171205,-65
20171205,-65
20171205,-65
20171205,-65
20171206,-65
20171206,-65
20171206,-65
20171206,-65
20171207,-65
20171207,-65
20171207,-65
20171207,-65
20171208,-65
20171208,-65
20171209,-65
20171209,-65
20171209,-65
20171209,-65
20171210,-65
20171210,-65
20171210,-65
20171210,-65
20171211,-65
20171211,-65
20171212,-65
20171212,-65
20171212,-65
20171212,-65
20171213,-65
20171213,-65
20171213,-65
20171213,-65
20171214,-65
20171214,-65
20171214,-65
20171214,-65
20171215,-65
20171215,-65
20171215,-65
20171215,-65
20171216,-65
20171216,-65
20171216,-65
20171216,-65
20171217,-65
20171217,-65
20171217,-65
20171217,-65
20171218,-65
20171218,-65
20171218,-65
20171218,-65
20171219,-65
20171219,-65
20171219,-65
20171219,-65
20171220,-65
20171220,-65
20171220,-65
20171220,-65
20171221,-65
20171221,-65
20171221,-65
20171221,-65
20171222,-65
20171222,-65
20171222,-65
20171222,-65
20171223,-65
20171223,-65
20171223,-65
20171223,-65
20171224,-65
20171224,-65
20171224,-65
20171224,-65
20171225,-65
20171225,-65
20171225,-65
20171225,-65
20171226,-65
20171226,-65
20171226,-65
20171226,-65
20171227,-65
20171227,-65
20171228,-65
20171228,-65
20171228,-65
20171228,-65
20171229,-65
20171229,-65
20171229,-65
20171230,-65
20171230,-65
20171230,-65
20171230,-65
20171231,-65
20171231,-65
20171231,-65
20171231,-65
20180101,-65
20180101,-65
20180101,-65
20180101,-65
20180102,-65
20180102,-65
20180102,-65
20180102,-65
20180103,-65
20180103,-65
20180103,-65
20180103,-65
20180104,-65
20180104,-65
20180104,-65
20180104,-66
20180105,-66
20180105,-66
20180105,-66
20180105,-66
20180106,-66
20180106,-66
20180106,-66
20180106,-66
20180107,-66
20180108,-66
20180108,-66
20180108,-66
20180108,-66
20180109,-66
20180109,-66
20180109,-66
20180109,-66
20180110,-66
20180110,-66
20180110,-66
20180111,-66
20180111,-66
20180111,-66
20180111,-66
20180112,-66
20180112,-66
20180112,-66
20180112,-66
20180113,-66
20180113,-66
20180113,-66
20180114,-66
20180114,-66
20180114,-66
20180114,-66
20180115,-66
20180115,-66
20180115,-66
20180116,-66
20180116,-66
20180116,-66
20180117,-66
20180117,-66
20180117,-66
20180117,-66
20180118,-66
20180118,-66
20180118,-66
20180118,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180119,-66
20180120,-66
20180120,-66
20180120,-66
20180120,-66
20180121,-66
20180121,-66
20180121,-66
20180121,-66
20180122,-66
20180122,-66
20180122,-66
20180122,-66
20180123,-66
20180123,-66
20180123,-66
20180123,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-66
20180125,-66
20180125,-66
20180125,-66
20180125,-66
20180126,-66
20180126,-66
20180126,-66
20180126,-66
20180127,-66
20180127,-66
20180127,-66
20180128,-66
20180128,-66
20180128,-66
20180128,-66
20180129,-66
20180129,-66
20180129,-66
20180129,-66
20180130,-66
20180130,-66
20180130,-66
20180130,-66
20180131,-66
20180131,-66
20180131,-66
20180131,-66
20180201,-66
20180201,-66
20180201,-66
20180201,-66
20180202,-66
20180202,-66
20180202,-66
20180202,-66
20180203,-66
20180203,-66
20180203,-66
20180203,-66
20180204,-66
20180204,-66
20180204,-66
20180205,-66
20180205,-66
20180206,-66
20180206,-66
20180206,-66
20180207,-66
20180207,-66
20180207,-66
20180207,-66
20180208,-66
20180208,-66
20180208,-66
20180208,-66
20180209,-66
20180209,-66
20180209,-67
20180209,-67
20180210,-64
20180210,-64
20180210,-64
20180210,-64
20180211,-64
20180211,-64
20180211,-64
20180211,-64
20180212,-64
20180212,-64
20180212,-64
20180213,-64
20180213,-64
20180213,-64
20180213,-64
20180214,-64
20180214,-64
20180214,-64
20180214,-64
20180215,-64
20180215,-64
20180215,-64
20180215,-64
20180216,-64
20180216,-64
20180216,-64
20180216,-64
20180217,-64
20180217,-64
20180217,-64
20180217,-63
20180218,-63
20180218,-63
20180218,-63
20180218,-63
20180219,-63
20180219,-63
20180219,-63
20180219,-63
20180220,-63
20180220,-63
20180220,-63
20180220,-63
20180221,-63
20180221,-63
20180221,-63
20180221,-63
20180222,-63
20180222,-63
20180222,-63
20180222,-63
20180223,-64
20180223,-64
20180223,-64
20180223,-64
20180224,-64
20180224,-64
20180224,-64
20180224,-64
20180225,-64
20180225,-64
20180225,-64
20180225,-64
20180226,-64
20180226,-64
20180226,-64
20180226,-64
20180227,-64
20180227,-64
20180227,-64
20180227,-64
20180228,-64
20180228,-64
20180228,-64
20180228,-64
20180301,-64
20180301,-64
20180301,-64
20180301,-64
20180302,-64
20180302,-64
20180302,-64
20180302,-64
20180303,-64
20180303,-64
20180303,-64
20180303,-64
20180304,-65
20180304,-65
20180304,-65
20180304,-65
20180305,-65
20180305,-65
20180305,-65
20180306,-65
20180306,-65
20180306,-65
20180306,-65
20180306,-65
20180307,-65
20180307,-65
20180307,-65
20180307,-65
20180308,-65
20180308,-65
20180309,-65
20180309,-65
20180309,-65
20180309,-65
20180310,-65
20180310,-65
20180310,-65
20180310,-64
20180311,-64
20180311,-64
20180312,-64
20180312,-64
20180312,-64
20180312,-64
20180313,-64
20180314,-65
20180314,-64
20180314,-65
20180314,-67
20180315,-67
20180315,-67
20180315,-66
20180315,-68
20180316,-69
20180316,-72
20180316,-72
20180316,-72
20180317,-72
20180317,-70
20180317,-70
20180318,-70
20180318,-70
20180318,-70
20180319,-71
20180319,-71
20180319,-71
20180319,-71
20180320,-72
20180320,-71
20180320,-71
20180320,-71
20180321,-71
20180321,-71
20180321,-71
20180321,-72
20180322,-72
20180322,-73
20180322,-73
20180322,-73
20180323,-73
20180323,-73
20180323,-73
20180323,-73
20180324,-73
20180324,-72
20180324,-72
20180324,-72
20180325,-72
20180325,-73
20180325,-73
20180325,-73
20180326,-73
20180326,-73
20180326,-73
20180326,-73
20180327,-73
20180327,-73
20180327,-73
20180327,-73
20180328,-73
20180328,-73
20180328,-73
20180328,-73
20180329,-73
20180329,-73
20180329,-73
20180329,-73
20180330,-73
20180330,-72
20180330,-72
20180330,-72
20180331,-71
20180331,-69
20180331,-69
20180331,-69
20180401,-70
20180401,-70
20180401,-70
20180401,-70
20180402,-70
20180402,-69
20180402,-69
20180402,-69
20180403,-69
20180403,-68
20180403,-68
20180403,-68
20180404,-68
20180404,-66
20180404,-66
20180404,-66
20180405,-66
20180405,-66
20180405,-66
20180405,-66
20180406,-66
20180406,-65
20180406,-65
20180406,-65
20180407,-65
20180407,-65
20180407,-65
20180407,-65
20180408,-65
20180408,-64
20180408,-64
20180408,-64
20180409,-64
20180409,-64
20180409,-64
20180409,-64
20180410,-64
20180410,-64
20180410,-64
20180410,-64
20180410,-64
20180410,-64
20180410,-64
20180410,-64
20180410,-64
20180411,-64
20180411,-64
20180411,-64
20180411,-64
20180412,-64
20180412,-65
20180412,-65
20180412,-65
20180413,-65
20180413,-65
20180413,-65
20180413,-65
20180414,-65
20180414,-65
20180414,-65
20180414,-65
20180415,-65
20180415,-65
20180415,-65
20180415,-65
20180416,-65
20180416,-65
20180417,-65
20180417,-65
20180417,-65
20180417,-65
20180418,-65
20180418,-65
20180418,-65
20180418,-65
20180419,-65
20180419,-65
20180419,-65
20180419,-65
20180420,-65
20180420,-65
20180420,-65
20180420,-65
20180421,-65
20180421,-65
20180421,-65
20180421,-65
20180422,-65
20180422,-65
20180422,-65
20180422,-65
20180423,-65
20180423,-65
20180423,-65
20180424,-65
20180424,-65
20180424,-65
20180424,-65
20180425,-65
20180425,-65
20180425,-65
20180425,-65
20180426,-65
20180426,-65
20180426,-65
20180426,-65
20180427,-66
20180427,-66
20180427,-66
20180427,-66
20180428,-66
20180428,-66
20180428,-66
20180428,-66
20180429,-66
20180429,-66
20180429,-66
20180429,-66
20180430,-67
20180430,-67
20180430,-67
20180430,-67
20180501,-67
20180501,-67
20180501,-67
20180501,-67
20180502,-67
20180502,-67
20180502,-67
20180502,-67
20180503,-67
20180503,-67
20180503,-67
20180504,-67
20180504,-67
20180504,-67
20180505,-67
20180505,-67
20180505,-67
20180505,-67
20180506,-67
20180506,-67
20180506,-67
20180506,-67
20180507,-67
20180507,-67
20180507,-67
20180507,-67
20180508,-67
20180508,-67
20180508,-67
20180508,-67
20180509,-67
20180509,-67
20180509,-67
20180510,-67
20180510,-67
20180510,-67
20180510,-67
20180511,-67
20180511,-67
20180511,-67
20180511,-67
20180512,-67
20180512,-67
20180512,-67
20180512,-67
20180513,-67
20180513,-67
20180513,-67
20180513,-67
20180514,-67
20180514,-67
20180514,-67
20180514,-67
20180515,-67
20180515,-68
20180515,-68
20180515,-68
20180516,-68
20180516,-68
20180516,-68
20180516,-68
20180517,-68
20180517,-68
20180517,-68
20180517,-68
20180518,-68
20180518,-68
20180518,-68
20180518,-68
20180519,-68
20180519,-68
20180519,-68
20180519,-68
20180520,-68
20180520,-68
20180520,-68
20180520,-68
20180521,-68
20180521,-68
20180521,-68
20180521,-68
20180522,-68
20180522,-68
20180522,-68
20180522,-68
20180523,-68
20180523,-68
20180523,-68
20180523,-68
20180523,-68
20180524,-68
20180524,-68
20180524,-68
20180524,-68
20180524,-68
20180525,-68
20180525,-68
20180525,-68
20180525,-68
20180526,-68
20180526,-68
20180526,-68
20180526,-68
20180527,-68
20180527,-68
20180527,-68
20180527,-68
20180528,-67
20180528,-67
20180528,-67
20180528,-67
20180529,-67
20180529,-67
20180529,-67
20180529,-68
20180530,-68
20180530,-68
20180530,-68
20180530,-68
20180530,-68
20180530,-68
20180531,-68
20180531,-68
20180531,-68
20180531,-68
20180531,-68
20180531,-68
20180531,-68
20180531,-68
20180531,-68
20180601,-68
20180601,-68
20180601,-68
20180601,-68
20180602,-68
20180602,-68
20180602,-68
20180602,-68
20180603,-68
20180603,-68
20180603,-68
20180603,-68
20180604,-68
20180604,-68
20180604,-68
20180604,-68
20180605,-68
20180605,-68
20180605,-68
20180605,-68
20180606,-68
20180606,-68
20180606,-68
20180606,-68
20180607,-68
20180607,-67
20180607,-68
20180607,-68
20180608,-67
20180608,-68
20180608,-67
20180608,-67
20180609,-67
20180609,-67
20180609,-67
20180609,-68
20180610,-67
20180610,-67
20180610,-67
20180610,-67
20180611,-67
20180611,-67
20180611,-67
20180611,-67
20180612,-67
20180612,-67
20180612,-67
20180612,-67
20180613,-68
20180613,-68
20180613,-68
20180613,-68
20180614,-67
20180614,-68
20180614,-68
20180614,-67
20180615,-68
20180615,-68
20180615,-68
20180615,-68
20180616,-68
20180616,-68
20180616,-68
20180616,-68
20180617,-68
20180617,-68
20180617,-68
20180617,-68
20180618,-68
20180618,-68
20180618,-68
20180618,-68
20180619,-68
20180619,-68
20180619,-68
20180619,-68
20180620,-68
20180620,-68
20180620,-68
20180620,-68
20180621,-68
20180621,-68
20180621,-68
20180621,-68
20180622,-68
20180622,-68
20180622,-68
20180622,-68
20180623,-68
20180623,-68
20180623,-68
20180623,-68
20180624,-68
20180624,-68
20180624,-68
20180624,-68
20180625,-68
20180625,-68
20180625,-68
20180625,-68
20180626,-68
20180626,-68
20180626,-68
20180626,-68
20180627,-68
20180627,-68
20180627,-68
20180627,-68
20180628,-68
20180628,-68
20180628,-68
20180628,-68
20180629,-68
20180629,-68
20180629,-68
20180629,-68
20180630,-68
20180630,-68
20180630,-68
20180701,-68
20180701,-68
20180701,-68
20180701,-68
20180702,-68
20180702,-68
20180702,-68
20180702,-67
20180703,-67
20180703,-67
20180703,-67
20180703,-67
20180704,-67
20180704,-68
20180704,-68
20180704,-68
20180705,-68
20180705,-68
20180705,-68
20180705,-68
20180706,-67
20180706,-67
20180706,-67
20180706,-67
20180706,-67
20180706,-67
20180706,-67
20180706,-67
20180706,-67
20180707,-67
20180707,-67
20180707,-67
20180707,-67
20180708,-67
20180708,-67
20180708,-67
20180708,-67
20180709,-67
20180709,-67
20180709,-67
20180709,-67
20180710,-67
20180710,-67
20180710,-67
20180710,-67
20180711,-67
20180711,-67
20180711,-67
20180711,-67
20180712,-67
20180712,-67
20180712,-67
20180712,-67
20180713,-67
20180713,-67
20180713,-67
20180713,-67
20180714,-67
20180714,-67
20180714,-67
20180714,-67
20180715,-67
20180715,-67
20180715,-66
20180715,-66
20180716,-66
20180716,-66
20180716,-66
20180716,-66
20180717,-66
20180717,-66
20180717,-66
20180717,-66
20180718,-66
20180718,-66
20180718,-66
20180718,-66
20180719,-65
20180719,-65
20180719,-65
20180719,-65
20180720,-65
20180720,-65
20180720,-65
20180720,-65
20180721,-65
20180721,-65
20180721,-65
20180721,-65
20180722,-65
20180722,-65
20180722,-65
20180722,-65
20180723,-65
20180723,-65
20180723,-66
20180724,-66
20180724,-66
20180724,-66
20180724,-66
20180725,-66
20180725,-66
20180725,-66
20180725,-66
20180726,-66
20180726,-66
20180726,-66
20180727,-66
20180727,-66
20180727,-66
20180727,-66
20180728,-66
20180728,-66
20180728,-66
20180728,-66
20180729,-66
20180729,-66
20180729,-66
20180729,-66
20180730,-66
20180730,-66
20180730,-66
20180730,-65
20180731,-65
20180731,-65
20180731,-66
20180731,-66
20180801,-66
20180801,-66
20180801,-66
20180801,-66
20180802,-66
20180803,-66
20180803,-66
20180804,-66
20180804,-66
20180804,-66
20180804,-66
20180805,-66
20180805,-66
20180805,-66
20180805,-66
20180806,-66
20180806,-66
20180806,-66
20180806,-66
20180807,-66
20180807,-66
20180807,-66
20180807,-66
20180808,-66
20180808,-66
20180808,-66
20180808,-66
20180809,-66
20180809,-66
20180809,-66
20180809,-66
20180810,-66
20180810,-66
20180811,-66
20180811,-66
20180811,-66
20180811,-66
20180812,-66
20180812,-67
20180812,-67
20180812,-66
20180814,-67
20180814,-67
20180814,-67
20180814,-67
20180815,-66
20180815,-67
20180815,-67
20180815,-67
20180816,-66
20180816,-67
20180816,-67
20180816,-67
20180817,-67
20180817,-67
20180817,-67
20180817,-67
20180818,-67
20180818,-67
20180818,-67
20180818,-67
20180819,-67
20180819,-67
20180819,-67
20180819,-67
20180820,-67
20180820,-67
20180820,-67
20180820,-67
20180821,-67
20180821,-67
20180821,-67
20180821,-67
20180822,-67
20180822,-67
20180822,-67
20180822,-67
20180823,-67
20180823,-67
20180823,-67
20180823,-67
20180824,-67
20180824,-67
20180824,-67
20180824,-67
20180825,-67
20180825,-67
20180825,-67
20180825,-67
20180826,-67
20180826,-67
20180826,-67
20180826,-67
20180827,-67
20180827,-67
20180827,-67
20180827,-66
20180828,-66
20180828,-66
20180828,-66
20180828,-66
20180829,-67
20180829,-66
20180829,-66
20180829,-65
20180830,-66
20180830,-66
20180830,-66
20180831,-66
20180831,-66
20180831,-66
20180831,-66
20180901,-66
20180902,-66
20180902,-66
20180902,-66
20180902,-66
20180903,-66
20180903,-66
20180903,-66
20180903,-66
20180904,-66
20180904,-66
20180904,-66
20180904,-66
20180905,-66
20180905,-66
20180905,-66
20180905,-66
20180906,-66
20180906,-66
20180907,-66
20180907,-66
20180907,-66
20180907,-66
20180908,-66
20180908,-66
20180908,-66
20180908,-66
20180909,-66
20180909,-66
20180910,-66
20180910,-66
20180910,-66
20180910,-66
20180911,-66
20180911,-66
20180911,-66
20180911,-66
20180912,-66
20180912,-66
20180912,-66
20180912,-66
20180913,-66
20180913,-66
20180913,-66
20180913,-66
20180914,-66
20180914,-66
20180914,-66
20180914,-66
20180915,-66
20180915,-66
20180915,-66
20180916,-66
20180916,-66
20180916,-66
20180916,-66
20180917,-66
20180917,-66
20180917,-66
20180917,-66
20180918,-66
20180918,-66
20180918,-66
20180918,-66
20180919,-66
20180919,-66
20180919,-66
20180919,-67
20180920,-67
20180920,-67
20180920,-67
20180920,-67
20180921,-67
20180921,-67
20180921,-67
20180921,-67
20180922,-67
20180922,-67
20180922,-67
20180922,-67
20180923,-67
20180923,-67
20180923,-67
20180923,-67
20180924,-67
20180924,-67
20180924,-67
20180924,-67
20180925,-67
20180925,-67
20180925,-67
20180925,-67
20180926,-67
20180926,-67
20180926,-67
20180926,-67
20180927,-67
20180927,-67
20180927,-67
20180927,-67
20180928,-67
20180928,-67
20180928,-67
20180928,-67
20180929,-67
20180929,-67
20180929,-67
20180929,-67
20180930,-67
20180930,-67
20180930,-67
20180930,-67
20181001,-67
20181001,-67
20181002,-67
20181002,-67
20181002,-67
20181002,-67
20181003,-67
20181003,-67
20181003,-67
20181003,-67
20181004,-67
20181004,-67
20181004,-67
20181004,-67
20181005,-67
20181005,-67
20181005,-67
20181005,-67
20181006,-67
20181006,-67
20181006,-67
20181006,-67
20181007,-67
20181007,-67
20181007,-67
20181007,-67
20181008,-67
20181008,-68
20181008,-68
20181008,-68
20181009,-68
20181009,-68
20181009,-68
20181009,-68
20181010,-68
20181010,-68
20181010,-68
20181010,-68
20181011,-68
20181011,-68
20181011,-68
20181011,-68
20181012,-68
20181012,-68
20181012,-68
20181012,-68
20181013,-68
20181013,-68
20181013,-68
20181014,-68
20181015,-68
20181015,-68
20181015,-68
20181015,-68
20181016,-68
20181016,-68
20181016,-68
20181016,-68
20181017,-68
20181017,-67
20181017,-67
20181017,-67
20181018,-67
20181018,-67
20181018,-67
20181018,-67
20181019,-66
20181019,-65
20181019,-65
20181019,-65
20181020,-66
20181020,-66
20181020,-66
20181020,-66
20181020,-66
20181021,-66
20181021,-66
20181021,-66
20181021,-66
20181022,-66
20181022,-66
20181022,-66
20181022,-65
20181023,-66
20181023,-65
20181023,-65
20181023,-65
20181024,-65
20181024,-65
20181024,-65
20181024,-65
20181025,-65
20181025,-65
20181025,-65
20181025,-65
20181026,-65
20181026,-65
20181026,-65
20181026,-65
20181027,-65
20181027,-65
20181027,-65
20181027,-65
20181028,-65
20181028,-65
20181028,-65
20181028,-65
20181029,-65
20181029,-65
20181029,-65
20181029,-65
20181030,-65
20181030,-65
20181030,-65
20181030,-65
20181031,-65
20181031,-65
20181031,-65
20181101,-65
20181101,-65
20181101,-65
20181102,-65
20181102,-65
20181102,-65
20181102,-65
20181103,-66
20181103,-66
20181103,-66
20181103,-66
20181104,-66
20181104,-66
20181104,-66
20181104,-66
20181105,-66
20181105,-66
20181105,-66
20181105,-66
20181106,-66
20181106,-66
20181106,-66
20181106,-66
20181107,-66
20181107,-66
20181107,-66
20181107,-66
20181108,-66
20181108,-66
20181108,-66
20181108,-66
20181109,-66
20181109,-66
20181109,-66
20181109,-66
20181111,-66
20181111,-66
20181111,-66
20181111,-66
20181112,-66
20181112,-66
20181112,-66
20181112,-66
20181113,-66
20181113,-66
20181113,-66
20181114,-66
20181114,-66
20181114,-66
20181114,-67
20181115,-67
20181115,-67
20181115,-67
20181115,-67
20181116,-67
20181116,-67
20181116,-67
20181117,-67
20181117,-67
20181117,-67
20181117,-67
20181118,-66
20181118,-66
20181118,-66
20181118,-66
20181119,-66
20181119,-66
20181119,-66
20181119,-66
20181120,-66
20181120,-66
20181120,-66
20181120,-66
20181121,-66
20181121,-66
20181121,-66
20181121,-66
20181122,-66
20181122,-66
20181122,-66
20181122,-66
20181123,-66
20181123,-66
20181123,-66
20181123,-66
20181124,-66
20181124,-66
20181124,-66
20181124,-66
20181125,-66
20181125,-66
20181126,-66
20181126,-66
20181126,-66
20181126,-66
